displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Agonies of Christ","Now let our Pains be all forgot",now_let_our_pains_be_all_forgot,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCIX,"The Agonies of Christ",,,,,,,,English,,
"The Agonies of Christ","Now let our Pains be all forgot",now_let_our_pains_be_all_forgot,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXCIX,"The Agonies of Christ",,,,,,,,English,,
"Christ, by whose all-saving Light","Christ, by whose all-saving Light",christ_by_whose_all_saving_light,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,24,,,,,,"[Christ, by whose all-saving Light]",christ_by_whose_all_saving_light_11117,1111D76567U11D7(6)54,English,,
"When Guilt and Shame are raising","When Guilt and Shame are raising",when_guilt_and_shame_are_raising,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,34,,,,,,"[When Guilt and Shame are raising]",befiehl_du_deine_wege_gesius,1323455765565451,English,,
"Jesus, grant that balm and healing","Jesus, grant that balm and healing",jesus_grant_that_balm_and_healing,"Evangelical Lutheran Hymn-book",ELHL1918,194,,,,,8.7.8.7.7.7.8.8,,,,English,,
"O What Precious Balm and Healing","O what precious balm and healing",jesus_grant_that_balm_and_healing,"Evangelical Lutheran Hymnary",ELH1996,293,"O What Precious Balm and Healing",,"J. Heermann, 1585-1647; R. Massie, 1800-87","J. B. König, 1691-1758",8.7.8.7.7.7.8.8,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded,"The New Christian Hymnal",NCH1929,420,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander","H. L. Hassler, 1564-1612; J. S. Bach; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,36543237117676,English,,
"Greatest High Priest, Saviour Christ","Greatest High Priest, Saviour Christ",greatest_high_priest_savior_christ,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCIV,,,,,,,,,English,,
"Thy Soul, O Jesus, Hallow Me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,"Evangelical Lutheran Hymnary",ELH1996,290,"Thy Soul, O Jesus, Hallow Me",,"J. Scheffler, 1624-77 ; M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"O Bleeding Head, and wounded","O Bleeding Head, and wounded",o_bleeding_head_and_wounded,"Evangelical Lutheran Hymn-book",ELHL1918,201,,,,,7.6.8.1,,,,English,,
"Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,"Evangelical Lutheran Hymn-book",ELHL1918,206,,,,,8.8.8.8,,,,English,,
"Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Evangelical Lutheran Hymnary",ELH1996,298,"Sing, My Tongue, How Glorious Battle",,"V. Fortunatus, c. 530-609","R. Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Tr. composite","French folk tune, 1872-1958; Setting: <cite>English Hymnal</cite>"
"Unwearied earnestness","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,406,"Unwearied earnestness",,"Charles Wesley",,8.6.8.6,,,,English,,
"Judgment terrors—judgment raptures","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"Hymnal of the Methodist Episcopal Church",HMEC1891,1014,"Judgment terrors—judgment raptures",,"Charles Wesley",,8.7.4,,,,English,,
"When o'er my sins I sorrow","When o'er my sins I sorrow",when_oer_my_sins_i_sorrow,"Evangelical Lutheran Hymn-book",ELHL1918,197,,,,,7.6.7.6.8.7.6,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Evangelical Lutheran Hymn-book",ELHL1918,204,,,,,8.8.8.8,,,,English,,
"Jesus Christ, Our Lord Most Holy","Jesus Christ, our Lord most holy",jesus_christ_our_lord_most_holy,"Evangelical Lutheran Hymnary",ELH1996,285,"Jesus Christ, Our Lord Most Holy",,"M. Grodzki; J. Bajus, 1901-71 ",,8.8.10.10,TESHINIENS,teshiniens_polish,12171232234543213254,English,,"Polish melody, c. 1500"
"Over Kedron Jesus Treadeth","Over Kedron Jesus treadeth",over_kedron_jesus_treadeth,"Evangelical Lutheran Hymnary",ELH1996,295,"Over Kedron Jesus Treadeth",,"T. H. Kingo, 1634-1703 ; J. Jeffrey; M. DeGarmeaux, b. 1958","L. M. Lindeman, 1812-87",8.7.8.7.7.7.8.8,"OVER KEDRON JESUS TRÆDER",over_kedron_jesus_traeder_lindeman,54313275123254354313,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Evangelical Lutheran Hymnary",ELH1996,308,"When I Survey the Wondrous Cross",,"I. Watts, 1674-1748","L. Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Christ our ransom","Our sins on Christ were laid",our_sins_on_christ_were_laid,"Hymnal of the Methodist Episcopal Church",HMEC1891,312,"Christ our ransom",,"John Fawcett",,6.6.8.6,,,,English,,
"Christ Crucified","All ye that pass by",all_ye_that_pass_by,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,VI,"Christ Crucified",,,,,,,,English,,
"Greatest High-Priest, Saviour Christ","Greatest High-Priest, Saviour Christ",greatest_high_priest_savior_christ,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XCIV,,,,,,,,,English,,
"When Christ hung on the cursed Tree","When Christ hung on the cursed Tree",when_christ_hung_on_the_cursed_tree,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,32,,,,,,"[When Christ hung on the cursed Tree]",when_christ_hung_on_the_cursed_tree,56545(6)765765644(3),English,,
"Lord Jesus Christ, my Life, my Light","Lord Jesus Christ, my Life, my Light",lord_jesus_christ_my_life_my_light,"Evangelical Lutheran Hymn-book",ELHL1918,195,,,,,8.8.8.8,,,,English,,
"Christ, the Life of all the living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Evangelical Lutheran Hymn-book",ELHL1918,196,,,,,8.7.8.7.8.8.7.7,,,,English,,
"Lord Jesus Christ, My Life, My Light","Lord Jesus Christ, my Life, my Light",lord_jesus_christ_my_life_my_light,"Evangelical Lutheran Hymnary",ELH1996,291,"Lord Jesus Christ, My Life, My Light",,"M. Behm, 1557-1622; C. Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, MEINS",o_jesu_christe_wahres_licht_11235,112351232,English,,"<i>As hymnodus sacer, </i>Leipzig, 1625, alt."
"Christ Crucified","All ye that pass by",all_ye_that_pass_by,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,VI,"Christ Crucified",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful Songs record",now_let_our_mournful_songs_record,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CC,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Christ's Sufferings and Exultation","Now let our mournful Songs record",now_let_our_mournful_songs_record,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CC,"Christ's Sufferings and Exultation",,,,,,,,English,,
"CHRIST""S Humiliation and Exaltation","What equal Honours shall we bring",what_equal_honors_shall_we_bring,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCVII,"CHRIST""S Humiliation and Exaltation",,,,,,,,English,,
"Christ's Humiliation and Exaltation","What equal Honours shall we bring",what_equal_honors_shall_we_bring,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCVII,"Christ's Humiliation and Exaltation",,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymn-book",ELHL1918,199,,,,,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Book of Worship with Hymns and Tunes ",BWHT1899,237,,,"Thomas Kelly","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymnary",ELH1996,284,"Go to Dark Gethsemane",,"J. Montgomery, 1771-1854","R. Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lord, Who throughout Those Forty Days","Lord, Who throughout those forty days",lord_who_throughout_these_forty_days,"The Hymnal and Order of Service",HOoS1926,84,"Lord, Who throughout Those Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562."
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal and Order of Service",HOoS1926,85,"Forty Days and Forty Nights",,"George Hunt Smyttan","Johan Fredrik Legergren, b. 1826",7.7.7.7,"GUD VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,15123421327165,English,,
"Come, let our mournful songs record","Come, let our mournful songs record",come_let_our_mounful_songs_record,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,123,,,,,8.8.8.8,,,,,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymn-book",ELHL1918,209,,,,,8.7.8.1,,,,English,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnary",ELH1996,297,"Stricken, Smitten, and Afflicted",,"T. Kelly, 1769-1854",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder, </i>Paderborn, 1850"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Evangelical Lutheran Hymnary",ELH1996,306,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<i>A General Selection of Spiritual Songs, </i>Lynchburg, 1811, alt.","W. Walker, <i>Southern Harmony, </i>1835"
