displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Fengne vend tilbage","Basunen hoet nu lyder",basunen_hoet_nu_lyder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d11,,"I Fengne vend tilbage","P. H. Dam",,,,,,Danish,,
"Bliv, du bedroevet Aand her end","Bliv, du bedroevet Aand her end",bliv_du_bedroevet_aand_her_end,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d12,,,"P. H. Dam; Charles Wesley, 1707-1788",,,,,,Danish,,
"Jesus er min","Blot visne Jordlivs Fryd",blot_visne_jordlivs_fryd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d13,,"Jesus er min","P. H. Dam; Horatius Bonar",,,,,,Danish,,
Arken,"De t'nkte ej, Synderne, Faren var n'r",de_tnkte_ej_synderne_faren_var_nr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d14,Arken,"O kom, kom o, kom","P. H. Dam; Kate Harrington",,,,,,Danish,,
"Jesus Kalder nu","Den kj're Frelser, Paa Taalmod rig",den_kjaere_frelser_paa_taalmod_rig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d15,"Jesus Kalder nu","Jesus kalder mt, Vildfarne","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Jesu Kj'rlighed","Den overgaar al Kundatab, som jeg ved",den_overgaar_al_kundatab_som_jeg_ved,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d16,"Jesu Kj'rlighed",,"P. H. Dam; Mary Shekleton",,,,,,Danish,,
"Soedest' Lyd i Engles Sang","Den store L'ge er nu n'r",den_store_lge_er_nu_nr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d17,,"Soedest' Lyd i Engles Sang","P. H. Dam; William Hunter",,,,,,Danish,,
"Din, Jesus kj'r, Mit Hjerte ikke mer","Din, Jesus kj'r, Mit Hjerte ikke mer",din_jesus_kjr_mit_hjerte_ikke_mer,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d18,,,"P. H. Dam",,,,,,Danish,,
"Jeg skylder Jesus Alt","Din Kraft kun liden er",din_kraft_kun_liden_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d19,"Jeg skylder Jesus Alt","Jesus har betalt","P. H. Dam; Elvina M. Hall",,,,,,Danish,,
"Ganske din, ganske din","Din, o Jesus kj'r",din_o_jesus_kjr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d20,,"Ganske din, ganske din","P. H. Dam; Annie S. Hawks",,,,,,Danish,,
"Dit Rige elsker jeg","Dit Rige elsker jeg",dit_rige_elsker_jeg,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d22,,,"P. H. Dam; Timothy Dwight",,,,,,Danish,,
"Rum for dig","Du din Kongemagt",du_din_kongemagt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d23,"Rum for dig","O, kom til mig, Herre Jesus","P. H. Dam; Emily E. S. Elliott",,,,,,Danish,,
"N'r hos dig","Du min Skat og Del for efigt",du_min_skat_og_del_for_efigt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d24,"N'r hos dig",,"P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Du Sandbeds Aand lad mig forstaa","Du Sandbeds Aand lad mig forstaa",du_sandbeds_aand_lad_mig_forstaa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d25,,,"P. H. Dam",,,,,,Danish,,
"Sj'lens Sol","Du Sj'lens Sol, min Frelser kj'r",du_sjlens_sol_min_frelser_kjr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d26,"Sj'lens Sol",,"P. H. Dam; John Keble",,,,,,Danish,,
"Du snart kommer, o, min Frelser","Du snart kommer, o, min Frelser",du_snart_kommer_o_min_frelser,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d27,,,"P. H. Dam; Frances Ridley Havergal",,,,,,Danish,,
"Dyb af Naadejer det saa","Dyb af Naadejer det saa",dyb_af_naadejer_det_saa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d28,,,"P. H. Dam; Charles Wesley, 1707-1788",,,,,,Danish,,
"Han eisker bedst","Een der er, som fremfor andre",een_der_er_som_fremfor_andre,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d30,"Han eisker bedst",,"P. H. Dam; Marianne Nunn",,,,,,Danish,,
"Intet andet Navn","Een Frelse blot, som bydes",een_frelse_blot_som_bydes,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d31,"Intet andet Navn","Ej andet Navn er givet","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Kristi Offer","Ej gjoer alt Offerblod",ej_gjoer_alt_offerblod,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d32,"Kristi Offer",,"P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Ej nu, mit Barn, endnu lidt mer Omtumlen","Ej nu, mit Barn, endnu lidt mer Omtumlen",ej_nu_mit_barn_endnu_lidt_mer_omtumlen,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d33,,,"P. H. Dam; Catherine Pennefather",,,,,,Danish,,
"N'rmer' mit Hjem, n'rmer' mit Hjem","En Alvorstanke blib",en_alvorstanke_blib,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d34,,"N'rmer' mit Hjem, n'rmer' mit Hjem","P. H. Dam; Phoebe Cary",,,,,,Danish,,
"En Arbejdsdag for Jesus","En Arbejdsdag for Jesus",en_arbejdsdag_for_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d35,,,"P. H. Dam; Anna B. Warner",,,,,,Danish,,
"En herlig Krone","En Krone, saa herlig, mig venter, naar her",en_krone_saa_herlig_mig_venter_naar_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d36,"En herlig Krone","O, Krone, saa herlig, O, 'refuld Stand","P. H. Dam; J. B. Atchinson",,,,,,Danish,,
"Du foedes maa paany","En Oeverste kom til vor Frelser ved Nat",en_oeverste_kom_til_vor_frelser_ved_nat,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d37,,"Du foedes maa paany","P. H. Dam; William T. Sleeper",,,,,,Danish,,
"Den nye Sang","En Skare, utallig, med Harper staar n'r",en_skare_utallig_med_harper_staar_nr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d38,"Den nye Sang","Han, som har i sit Blod os fra Synd","P. H. Dam; Arthur T. Pierson",,,,,,Danish,,
"Der er endnu Rum","Endnu er Rum i Lemmets lyse Sal",endnu_er_rum_i_lemmets_lyse_sal,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d39,"Der er endnu Rum","Rum, rum","P. H. Dam; Horatius Bonar",,,,,,Danish,,
"Enhver, som bor paa Jordens Kreds","Enhver, som bor paa Jordens Kreds",enhver_som_bor_paa_jordens_kreds,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d40,,,"P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Jeg vil ej tvivle mer, nu jeg tror","Er det vel ret for mig at g'",er_det_vel_ret_for_mig_at_g,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d41,,"Jeg vil ej tvivle mer, nu jeg tror","P. H. Dam; Arthur T. Pierson",,,,,,Danish,,
"Hans Ord et Taarn, en Fristad er","Er Fjender st'rke, Faren stor",er_fjender_strke_faren_stor,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d42,,"Hans Ord et Taarn, en Fristad er","P. H. Dam",,,,,,Danish,,
"Er jeg en Korsets Stridsmand, sendt","Er jeg en Korsets Stridsmand, sendt",er_jeg_en_korsets_stridsmand_sendt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d43,,,"P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Kom til mig","Er Jesus m'gtig nok at faa",er_jesus_mgtig_nok_at_faa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d44,"Kom til mig","Se, Jesu Blod fra Synd gjor fri","P. H. Dam; Annie Ross Cousin",,,,,,Danish,,
"Foer var jeg doed i synd","Foer var jeg doed i synd",foer_var_jeg_doed_i_synd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d46,,,"P. H. Dam; Frances Ridley Havergal",,,,,,Danish,,
"Den brustne Klippe","Fra den brustne Klippe flyder",fra_den_brustne_klippe_flyder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d47,"Den brustne Klippe","Jesus er den faste Klippe","P. H. Dam; George C. Needham",,,,,,Danish,,
"Livets Kilde","Fra Herlighedens Trone",fra_herlighedens_trone,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d48,"Livets Kilde",,"P. H. Dam; Horatius Bonar",,,,,,Danish,,
Naadestolen,"Fra hver en Storm, som h'ver sig",fra_hver_en_storm_som_hver_sig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d49,Naadestolen,,"P. H. Dam; Hugh Stowell",,,,,,Danish,,
"Frels, Jesus kj'r, Velsign du dog enhver","Frels, Jesus kj'r, Velsign du dog enhver",frels_jesus_kjr_velsign_du_dog_enhver,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d50,,,"P. H. Dam",,,,,,Danish,,
"Alting for Jesus","Frelser, Din Kj'rlighed",frelser_din_kjrlighed,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d51,"Alting for Jesus",,"P. H. Dam; Sylvanus Dryden Phelps",,,,,,Danish,,
"Frelser, du din Fred nedsende","Frelser, du din Fred nedsende",frelser_du_din_fred_nedsende,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d52,,,"P. H. Dam; James Edmeston",,,,,,Danish,,
"Hver Dag og Stund","Frelser, mer end liv for mig",frelser_mer_end_liv_for_mig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d53,"Hver Dag og Stund","Hver en Dag, hver en Stund","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Frelser, som en Hyrde led os","Frelser, som en Hyrde led os",frelser_som_en_hyrde_led_os,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d54,,,"P. H. Dam; Dorothy A. Thrupp",,,,,,Danish,,
"Frelseren mig altid leder","Frelseren mig altid leder",frelseren_mig_altid_leder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d55,,,"P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Fremad, Kristi Stridsm'nd","Fremad, Kristi Stridsm'nd",fremad_kristi_stridsmaend,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d56,,,"P. H. Dam; Sabine Baring-Gould",,,,,,Danish,,
"Fremad, opad, Kristi Stridsm'nd","Fremad, opad, Kristi Stridsm'nd",fremad_opad_kristi_stridsmnd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d57,,,"P. H. Dam; Thomas Nelson",,,,,,Danish,,
"Hver og En, o Synder, blot tro det","Frigjort fra Loven, Frelse er funden",frigjort_fra_loven_frelse_er_funden,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d58,,"Hver og En, o Synder, blot tro det","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Syng ham Lovsang, Giv","Fryd dig og v'r glad, Gud en Frelser os gav",fryd_dig_og_vr_glad_gud_en_frelser_os_ga,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d59,,"Syng ham Lovsang, Giv","P. H. Dam; Horatius Bonar",,,,,,Danish,,
"Gaa glem dine Sorger","Gaa glem dine Sorger",gaa_glem_dine_sorger,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d61,,,"P. H. Dam; Mary A. Bachelor",,,,,,Danish,,
"Gaa hen og arbejd i min Vingaard","Gaa hen i min Vingaard, ej ledig der staa",gaa_hen_i_min_vingaard_ej_ledig_der_staa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d62,"Gaa hen og arbejd i min Vingaard","O, gaa, O, gaa","P. H. Dam; Lydia Baxter",,,,,,Danish,,
"Menge Venner der er ventende idag","Giv Troen Vinger, at den op",giv_troen_vinger_at_den_op,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d63,,"Menge Venner der er ventende idag","P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Der et Lys er i Dalen","Gjennem Dalen, fuld af Skygger",gjennem_dalen_fuld_af_skygger,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d64,,"Der et Lys er i Dalen","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Halvdelen er ej sagt","Gjentag det Budskab ofte ret",gjentag_det_budskab_ofte_ret,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d65,,"Halvdelen er ej sagt","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Glade Haab, glade Haab","Glade Haab, som i Jesus er givet",glade_haab_som_i_jesus_er_givet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d66,,"Glade Haab, glade Haab","P. H. Dam",,,,,,Danish,,
"God Tidende her er for dig","God Tidende her er for dig",god_tidende_her_er_for_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d67,,,"P. H. Dam",,,,,,Danish,,
"Halleluja, jeg tror","Gud har lovet at give",gud_har_lovet_at_give,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d68,,"Halleluja, jeg tror","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Gud velsign os nu vi skilles","Gud velsign os nu vi skilles",gud_velsign_os_nu_vi_skilles,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d69,,,"P. H. Dam; John Fawcett",,,,,,Danish,,
"Den Hellig-Aand","Guds Aand vil nu, Synder",guds_aand_vil_nu_synder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d70,"Den Hellig-Aand",,"P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Han leder mig, min stoerste Skat","Han leder mig, min stoerste Skat",han_leder_mig_min_stoerste_skat,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d72,,,"P. H. Dam; Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,Danish,,
"Beroer hans Kl'debon driftig","Hans Kl'debon hun ikkun beroerte",hans_kldebon_hun_ikkun_beroerte,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d73,,"Beroer hans Kl'debon driftig","P. H. Dam; George F. Root",,,,,,Danish,,
"Heilg Aand, vejleder tro","Heilg Aand, vejleder tro",heilg_aand_vejleder_tro,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d74,,,"P. H. Dam; Marcus M. Wells",,,,,,Danish,,
"Hellig, hellig, hellig, Herre Gud alm'gtig","Hellig, hellig, hellig, Herre Gud alm'gtig",hellig_hellig_hellig_herre_gud_almaegtig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d75,,,"P. H. Dam; Reginald Heber",,,,,,Danish,,
"Hvor er der Ro","Her gjennem Verden som Fremmed jeg gaar",her_gjennem_verden_som_fremmed_jeg_gaar,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d77,"Hvor er der Ro",,"P. H. Dam",,,,,,Danish,,
"Det skjenne Hjemland","Her paa livets Farevande",her_paa_livets_farevande,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d78,"Det skjenne Hjemland","Skjenee Jhemland, altid kj'r","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Jesu Kors","Her under Korset ene",her_under_korset_ene,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d79,"Jesu Kors",,"P. H. Dam; Elizabeth C. Clephane",,,,,,Danish,,
"Jesus ikkun Jesus","Her vor Gl'des Sang blot v'r",her_vor_gldes_sang_blot_vr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d80,"Jesus ikkun Jesus",,"P. H. Dam; Selina P. Pearce",,,,,,Danish,,
"Ogsaa mig","Herre, du hver Toerstig kalder",herre_du_hver_toerstig_kalder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d81,"Ogsaa mig",,"P. H. Dam; Elizabeth Codner",,,,,,Danish,,
"Vi moedes, snart og vel","Hist bag Floden skal vi moedes",hist_bag_floden_skal_vi_moedes,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d82,"Vi moedes, snart og vel",,"P. H. Dam; John Atkinson",,,,,,Danish,,
"Hjemme vel","Hjemme nu, paa Zions Bjerge",hjemme_nu_paa_zions_bjerge,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d83,"Hjemme vel","Hjem, saa soed, mit Hjem for evigt","P. H. Dam; Maria P. A. Crozier",,,,,,Danish,,
"Hoer det banker hvem der","Hoer det banker hvem der",hoer_det_banker_hvem_der,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d84,,,"P. H. Dam; Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,Danish,,
