displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"African American Heritage Hymnal",AAHH2001,420,"Leave It There","Take your burden to the Lord and leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr. b. 1969","14.11.14.11 with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and it gold",if_the_world_from_you_withhold_of_its_si,"Lead Me, Guide Me (2nd ed.)",LMGM2012,593,"Leave It There","Take your burden to the Lord and leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr., b.1969",14.11.14.11,"LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"The Cyber Hymnal",CYBER,10730,"Leave It There","Leave it there, leave it there","Charles Albert Tindley","Charles Albert Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"If the world from you withhold (Leave it there)","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,20,"If the world from you withhold (Leave it there)","Leave it there, Leave it there","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,123333321211D6U11233,English,,
"Leave It There","If the world from you withhold, of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,30,"Leave It There","Leave it there, leave it there, take your burden to the Lord and leave it there","C. Albert Tindley","C. Albert Tindley; Chas. A. Tindley, Jr.",,"[If the world from you withhold, of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold",if_the_world_from_you_withhold_of_its_si,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,197,"Leave It There","Leave it there","Charles A. Tindley (1851-1933)","Charles A. Tindley; Verolga Nix (b. 1933)",,"[If the world from you withhold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold",if_the_world_from_you_withhold_of_its_si,"Songs of Zion",SOZ1981,23,"Leave It There","Leave it there, leave it there","C. A. T.","Charles A. Tindley, 1851-1933; Verolga Nix, 1933- ",,"[If the world from you withhold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Harvest Hymns: Singable Gospel Songs",HH1924,136,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley; Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave it there, leave it there","If the world from you with-hold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,274,,"Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"The Modern Hymnal",MH1926,318,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley; Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Jubilee Spirituals",JS1945,6,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Old Fashioned Revival Hour Songs",OF1R1950,57,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Songs of Faith",SoF1933,71,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Favorite Hymns",FH1933,103,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Church Hymnal",CH1951,164,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave it there, leave it there","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"The Voice of Thanksgiving No. 5",VoT51946,210,,"Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Tabernacle Hymns: Number Three",TH31931,222,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Tabernacle Hymns: Number Five",THN51953,234,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,235,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,247,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Choice Hymns of the Faith",CHoF1944,296,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Great Hymns of the Faith",GHF1968,353,"Leave It There","Leave it there, leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Harold DeCou, 1932-",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Christian Hymnal (Rev. ed.)",CHCH1959,468,"Leave It There","Leave it there, leave it there","Charles Albert Tindley, 1851-1933","Charles A. Tindley, Jr., 20th Century",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,28,"Leave It There","Leave it there, leave it there","C. A. T.","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold all its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Songs and Choruses for Fishers of Men",SCFM1928,77,"Leave It There","Leave it there, leave it there","C. A. T.","C. Albert Tindley",,"[If the world from you withhold all its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"The New National Baptist Hymnal",NNBH1977,216,"Leave It There","Leave it there","Charles A. Tindley","Charles A. Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave it there","If the world from you withhold, of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Gospel Pearls",GP1921,87,"Leave it there",,"C. Albert Tindley","C. Albert Tindley; Chas. A. Tindley, Jr.",,"[If the world from you withhold, of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"If the world from you withhold of its silver and its gold","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"The Christian Life Hymnal",CLH2006,466,,,,,,"LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,,,
