displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell,Good Friends! (Shalom chaverim!)","Farewell, good friends! (Shalom, chaverim!)",shalom_chaverim_shalom_chaverim,"Glory to God: the Presbyterian Hymnal",GG2013,540,"Farewell,Good Friends! (Shalom chaverim!)",,,,Irregular,"SHALOM, CHAVERIM",shalom_chaverim,51123133455175551,"English; Hebrew","Hebrew blessing","Israeli melody"
"Shalom (Farewell, Dear Friends)","Shalom chaverim (Farewell, dear friends)",shalom_chaverim_shalom_chaverim,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,577,"Shalom (Farewell, Dear Friends)",,"Roger N. Deschner, 1927-",,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew",,"Israeli Folk Melody"
"Shalom, My Friends, Shalom","Shalom, my friends",shalom_chaverim_shalom_chaverim,"The Worshiping Church",TWC,599,"Shalom, My Friends, Shalom",,"Donald P. Hustad",,Irregular,"SHALOM CHAVERIM",shalom_chaverim,51123133455175551,"English; Hebrew","Israeli round",
"Shalom, My Friends, Shalom","Shalom, my friends",shalom_chaverim_shalom_chaverim,"Moravian Book of Worship",Mor1995,676,"Shalom, My Friends, Shalom",,"Donald P. Hustad",,Irregular,"SHALOM CHAVERIM",shalom_chaverim,51123133455175551,"English; Hebrew","Israeli round","Hebrew melody"
"Shalom, My Friends","Shalom, my friends (Shalom chaverim)",shalom_chaverim_shalom_chaverim,"Worship and Rejoice",WAR2003,714,"Shalom, My Friends",,"Donald P. Hustad, 1918-",,,"[Shalom, my friends]",shalom_chaverim,51123133455175551,"English; Hebrew","Israeli round",
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Glory to God: the Presbyterian Hymnal",GG2013,486,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,77,"My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",Irregular,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish trad. "
"My Soul Cries Out (Canticle of the Turning)","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"More Voices",SVU2007,120,"My Soul Cries Out (Canticle of the Turning)","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",Irregular,"STAR OF THE COUNTY DOWN (KINGSFOLD)",star_of_the_county_down_irish,57111133343454311757,English,,"Traditional melody, Ireland"
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Glory to God: the Presbyterian Hymnal",GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"With One Voice",WOV,692,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., b. 1923","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Lutheran Service Book",LSB2006,855,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish, 19th cent."
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Hymnal Supplement 98",HS1998,880,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,532121655565435,English,,"Finnish folk"
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,885,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Common Praise (1998)",CP1998,463,"A Prophet-Woman Broke a Jar",,"Brian Wren (1936-)","Walter K. Stanton (1891-1978)",,MEGERRAN,megerran_stanton,132176723533142,English,,
"Eternal God, we consecrate","Eternal God, we consecrate",eternal_god_we_consecrate,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,331,,,"Robert Dobbie (1901-1995)","Henry John Gauntlett (1805-1876)",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,"Worship and Rejoice",WAR2003,681,"Lord, We Bring to You Our Children",,"Frank von Christierson, 1900-1996","John Stainer, 1840-1901",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"A Mother Lined a Basket","A mother lined a basket",a_mother_lined_a_basket,"Time Now to Gather",TNG,1,"A Mother Lined a Basket",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","WEST MAIN",west_main_horman,33217711671253321771,English,"Time Now to Gather","Time Now to Gather"
"A Mother Lined a Basket","A mother lined a basket ",a_mother_lined_a_basket,"Community of Christ Sings",CoCS2013,239,"A Mother Lined a Basket",,"Mary Nelson Keithahn, 1934-","John D. Horman","7.6.7.6 D","WEST MAIN",west_main_horman,33217711671253321771,English,,
"A Mother Lined A Basket","A mother lined a basket",a_mother_lined_a_basket,"The Faith We Sing",FWS,2189,"A Mother Lined A Basket",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","WEST MAIN",west_main_horman,33217711671253321771,English,,
"When the Lord Brought Back","When the Lord brought back from captivity his flock",when_the_lord_brought_back_from_captivit,"Common Praise (1998)",CP1998,406,"When the Lord Brought Back","Though with tears we set out sadly in the early morn","Henry Bryan Hays, OSB (1920-)","Henry Bryan Hays, OSB (1920-)","Irregular with refrain","LOOKOUT MOUNTAIN",lookout_mountain_hays,,English,,
"There Is a Line of Women","There is a line of women",there_is_a_line_of_women,"Voices Together",VT2020,546,"There Is a Line of Women",,"John L. Bell","Charlene Nafziger","7.6.7.6 D","CLIMBING VINE",climbing_vine,512321556116552,,,
"We Give This Child to You","We give this child to you",we_give_this_child_to_you,"The Worshiping Church",TWC,764,"We Give This Child to You",,"Carol Mayes","Charles Lockhart; Sydney Nicholson, 20th C.",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"God of the Women","God of the women who answered your call",god_of_the_women_who_answered_your_call,"Gifts of Love: new hymns for today's worship",GOL2000,5,"God of the Women",,"Carolyn Winfrey Gillette",,10.10.10.10,SLANE,slane,10.10.10.10,English,,"Traditional Irish melody"
"Hail Hannah, Full Of Patience","Hail Hannah, full of patience",hail_hannah_full_of_patience,"Discipleship Ministries Collection",DISMIN,8,"Hail Hannah, Full Of Patience",,"Edith Sinclair Downing",,"7.6.7.6 D",,,,English,,
"O God, Whose Steadfast Love","O God, whose steadfast love",o_god_whose_steadfast_love,"The New Century Hymnal",NCH1995,426,"O God, Whose Steadfast Love",,"James L. Haddix","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"As a Mother Holds Her Baby","As a mother holds her baby",as_a_mother_holds_her_baby,"Moravian Book of Worship",Mor1995,659,"As a Mother Holds Her Baby",,"John T. Hicks",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"And does thy heart for Jesus pine","And does thy heart for Jesus pine",and_does_thy_heart_for_jesus_pine,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,765,,,Berridge,,8.6.8.6,,,,English,,
