firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,630,,,"Samuel Stennett",,,,,,,,
"How soft the words my Savior speaks!","Early Piety",how_soft_the_words_my_savior_speaks,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXVII,"Early Piety",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH164,,,Stennett,,,,,,English,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Baptist Hymn Book",BHB1847,a677,,,Stennett,,,,,,English,,
"How soft the words my Saviour speaks","How soft the words my Saviour speaks",how_soft_the_words_my_savior_speaks,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,23a,,,,,,LITCHFIELD,litchfield_law,11234543127151212343,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,60,,,,,,,,,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Hymns for Social Worship: collected from various authors",HSWC1817,79,,,,,,,,,English,,
"How soft the words my Saviour speaks","How soft the words my Saviour speaks",how_soft_the_words_my_savior_speaks,"Sunday School Hymn Book. (19th ed)",SSHB1827,151,,,,,,,,,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,677,,,Stennett,,,,,,English,,
"How soft the words my Saviour speaks","How soft the words my Saviour speaks",how_soft_the_words_my_savior_speaks,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,762,,,,,,,,,English,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,905,,,"S. Stennett",,,,,,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"The Psalms and Hymns of Dr. Watts",PHDW1835,1235,,,"Dr. S. Stennett",,,,,,,,
