incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111513543333242,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Lutheran Service Book",LSB2006,784,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-79","Henri A. C. Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,English,,
111565543442121,"Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Glory to God: the Presbyterian Hymnal",GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,English,,"Dakota melody"
111565543442121,"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship and Rejoice",WAR2003,26,"Many and Great",,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.","Jack Schrader, 1942-",Irregular,LACQUIPARLE,lacquiparle,English,,
111754435553521,"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Church Hymnary (4th ed.)",CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,English,,
111754435553521,"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Hymns of Glory, Songs of Praise",HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,English,,
111754435553521,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,English,,
111767122356272,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal",TH1961,492,,,"Frances R. Havergal","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,English,,
111767122356272,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581a,,,"Frances Ridley Havergal, 1836-1879","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,English,,
111767122356272,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal (Rev. ed.)",TH1990,586,"Take My Life, and Let It Be",,"Frances R. Havergal","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,English,,
1117711171,"Easter Day","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C81,"Easter Day",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,,,
1117711171,Easter-Day,"Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C65,Easter-Day,,,Humphreys,,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,,,
1117711171,"Christ our Passover","Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnary for use in Baptist churches",H4B1936,763,"Christ our Passover",,,"P. Humphrey, 1647 - 1674",,"[Christ our Passover] (Humphrey)",chant_humfrey_11177,English,,
1117711171,"CHRIST OUR PASSOVER","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnary of the United Church of Canada",UCC1930,763,"CHRIST OUR PASSOVER",,,"P. Humphrey, 1647 - 1674",,"[CHRIST OUR PASSOVER] HUMPHREY",chant_humfrey_11177,English,,
11177222114332117133,"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,430,"All to Jesus I Surrender",,"Judson W. Van de Venter, 1855-1939","Joel Blomquist, 1840-1930; Rosalee Elser, 1925 -",,"HEAVENLY DOVE",heavenly_dove_blomqvist,English,,
112123343455423175,"Soplo de Dios (O Living Breath of God)","Soplo de Dios viviente que en el principio cubriste el agua (O living Breath of God, wind at the beginning upon the waters)",soplo_de_dios_viviente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,8,"Soplo de Dios (O Living Breath of God)","Ven hoy a nuestras almas (Come now and fill our spirits)","Osvaldo Catena, SSS, 1920-1986; Gerhard M. Cartford, 1923-2016",,,"VÅRVINDAR FRISKA",dios_viviente_11212,"English; Spanish",,"Swedith tradtional; Arr.: <cite>Evangelical Lutheran Worship</cite>; Tradicional de Suecia"
112123343455423175,"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)",soplo_de_dios_viviente,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,14,"Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,"VARVINDAR FRISKA",dios_viviente_11212,"English; Spanish",,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>"
11213321611656111121,"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Sing! A New Creation",SNC,238,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
11213321611656111121,"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Chalice Hymnal",CH1995,365,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","B. F. White; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Glory to God: the Presbyterian Hymnal",GG2013,490,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,English,,"<i>The Sacred Harp</i>, 1844"
11213321611656111121,"Wash, O God, our sons and daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Together in Song: Australian hymn book II",TIS1999,493,,,"Ruth C. Duck, 1947-","Benjamin Franklin White, 1800-79; Ronald Axel Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, our sons and daughters (Lava, oh Dios, a nuestros hijos)",wash_o_god_our_sons_and_daughters,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,669,"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)",,"Ruth Duck, b. 1947; Gerardo Oberman, b. 1965","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,"English; Spanish",,"<cite>The Sacred Harp</cite>"
11213321611656111121,"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Christian Worship: Hymnal",CWH2021,749,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-2006","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
112314433255434,"Baptized in water","Baptized in water",baptized_in_water,"Church Hymnary (4th ed.)",CH4,636,,,"Michael Saward (b. 1932)","Alistair Goudie; Geoff Weaver (b. 1943)","5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,English,,
112314433255434,"Baptized in water","Baptized in water",baptized_in_water,"Hymns of Glory, Songs of Praise",HGSP2008,636,,,"Michael Saward (b. 1932)","Alistair Goudie; Geoff Weaver (b. 1943)","5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,English,,
11231521556751655,"The sinless one to Jordan came","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,107,,,"George B. Timms (1910--1997)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,315,,,"Fred Kaan, b. 1929",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,456b,,,"Fred Kaan (1929-2009)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Complete Anglican Hymns Old and New",CAH2000,472,"Now let us from this table rise",,"Fred Kaan, b. 1929","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Traditional Swiss melody"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"The Book of Praise",TBP1997,556,"Now let us from this table rise",,"Fred Kaan, 1929-","C. H. Kitson, 1874-1944",,SOLUTHURN,solothurn_swiss,English,,"Swiss Traditional"
11232122343215,"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Sing! A New Creation",SNC,241,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,797,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232321311233432172,"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Ang kalbaryo sagisag ng lumbay (Everywhere sorrow on Calvary's hill)",ang_kalbaryo_sagisag_ng_lumbay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,148,"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Bakit baga napako si Hesus? (Why have they crucified Jesus, my Lord?)","Vicente Mar. Aguila; Rolando S. Tinio; JM","Eliseo M. Pajaro",,KALBARYO,kalbaryo_pajaro,"English; Pilipino",,
112323432333343,"La cruz excelsa","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Celebremos Su Gloria",CSG1992,516,"La cruz excelsa",,"Isaac Watts; W. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,Spanish,,"Melodía gregoriana"
112332111356665,"What the Lord Has Done in Me","Let the weak say I am strong",let_the_weak_say_i_am_strong,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,800,"What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain","Reuben Morgan","Reuben Morgan",,"WHAT THE LORD HAS DONE",what_the_lord_has_done_morgan,English,,
1123354323,"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Church Hymnary (4th ed.)",CH4,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
1123354323,"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
112344311232211,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,English,,
112344311232211,"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Lutheran Hymnal",LH1941,342,"Chief of Sinners Though I Be",,"William McComb","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,English,,
1123543221,"Easter Day","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C80,"Easter Day",,,Farrant,,"[Christ our Passover is sacrificed for us]",chant_farrant_11235,,,
112354672134275,"And Can It Be","And can in tbe that I should gain",and_can_it_be_that_i_should_gain,"Worship and Rejoice",WAR2003,366,"And Can It Be",,"Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 D",SAGINA,sagina_campbell,English,,
11(2)43132(1)1111555,"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",joyful_the_morning_when_jesus_christ_is_,"Together in Song: Australian hymn book II",TIS1999,383,,"O let us too be happy, rejoice and cry out 'Hallelujah!'","David Thompson, 1941-; Wesley Milgate, 1916-","L. F. B.","11.12.13 with refrain",DIKOMAYTIN,dikomaytin_torresstrait,English,"Traditional Torres Strait Islands hymn","Traditional Torres Strait melody used at Lockhart River Aboriginal Community"
112435663256623555,"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshiping Church",TWC,266,"At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,English,,
113354325434321,"Baptized into Christ the Lord","Baptized into Christ the Lord",baptized_into_christ_the_lord,"New Hymns of Hope",NHOH,20,"Baptized into Christ the Lord",,"G. Alan Crandall","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,
113354325434321,"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,English,,
113354325434321,"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,
113354325434321,"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!",christ_the_lord_is_risen_today_wesley,"Moravian Book of Worship",Mor1995,359,"Christ the Lord is Ris'n Today",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,"From the Revised Church Hymnary (1927)"
113354325434321,"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,
113354325434321,"Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Lutheran Service Book",LSB2006,463,"Christ the Lord Is Risen Today; Alleluia",,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1809-81","Robert Williams, c. 1781-1821; John Roberts, 1822-77","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,
11345516536512333457,"What Threat of Harm Can Hinder Me","What threat of harm can hinder me",what_threat_of_harm_can_hinder_me,"Christian Worship: Hymnal",CWH2021,875,"What Threat of Harm Can Hinder Me",,"Lisa M. Clark, b. 1982","Kenneth T. Kosche, b. 1947","8.6.8.6 D","VICTORY COMPLETE",victory_complete_kosche,English,,
1151432112432671,"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Lutheran Service Book",LSB2006,596,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-76; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
115313455675342,"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,English,,
11532176567121,"One Race, One Gospel, One Task","One is the race of mankind under sin's condemnation",one_race_one_gospel_one_task,"The Worshiping Church",TWC,735,"One Race, One Gospel, One Task",,"Margaret Clarkson",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,English,,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665"
115512365432111,"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Lutheran Service Book",LSB2006,487,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Johann Horn, c. 1490-1547; Theodore A. Beck, 1929-2003",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,English,,
11551236543211155123,"Come, God’s people, sing for joy","Come, God’s people, sing for joy",come_gods_people_sing_for_joy,"Together in Song: Australian hymn book II",TIS1999,391,,,"Keith David Pearson, 1925--; John of Damascus, d. c. 754",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,English,,"J. Horn's 'Gesangbuch', 1544"
11551236543211155123,"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Journeysongs (3rd ed.)",JS2012,402,"Come, Ye Faithful, Raise The Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,English,,
11551236543211155123,"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Hymnary (4th ed.)",CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
