hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","Thou, Lord, thro' ev'ry changing scene","Thou, Lord, thro' ev'ry changing scene",thou_lord_through_every_changing_scene,CPHP1789,CXLVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Thou, Lord! through every changing scene","Thou, Lord! through every changing scene",thou_lord_through_every_changing_scene,CPHS1823,P.XCc,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPH1845,183,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHU1842,140,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHU1845,140,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Thou, Lord! through every changing scene","Thou, Lord! through every changing scene",thou_lord_through_every_changing_scene,CPHS1820,343,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Thou, Lord! through every changing scene","Thou, Lord! through every changing scene",thou_lord_through_every_changing_scene,CPHS1845,343,,,Doddridge,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHS1839,268,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CSHC1841,58,,,,,8.8.8.8,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,NSPH1839,78,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SHPS1821,259,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SHPS1827,268,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Thou art our dwelling place in all generations","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SHPS1830,268,"Thou art our dwelling place in all generations",,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Thou art our dwelling place in all generations","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SHPS1826,259,"Thou art our dwelling place in all generations",,"Philip Doddridge",,,,,,English,,
"Chapel Hymns","God ever the dwelling place of his people","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CH1846,d569,"God ever the dwelling place of his people",,"Philip Doddridge",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CMCP1833,d1039,,,"Philip Doddridge",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPCP1831,H575,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPCP1843,575,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPDW1845,616,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God our dwelling place","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CHTB1856,255,"God our dwelling place",,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,HTBC1878,d727,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thou, Lord, thro' every changing scene","Thou, Lord, thro' every changing scene",thou_lord_through_every_changing_scene,HTBC1883,673,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","God the eternal dwelling place","Thou, Lord, thro' every changing scene",thou_lord_through_every_changing_scene,HTBC1871,202,"God the eternal dwelling place",,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,HBCW1854,153,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,HBCW1864,a153,,,Doddridge,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,HCCU1869,65,,,Doddridge,,,,,,English,,
"Hymns for the Sanctuary","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,H4S1849,137,,,Doddridge,,,,,,English,,
"Hymns of the Church Universal","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,HoCU1890,376,,,"Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,MoCP1832,575,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,MoC1832,d995,,,"Philip Doddridge",,,,,,English,,
"Prayers for the Use of Families with a Selection of Hymns","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,PUFS1833,d137,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,PHCU1845,H618,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,PHSP1822,d417,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,PHAS1859,610,,,"Philip Doddridge",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SCN1817,d469,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SPCP1797,aXCb,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SPCP1812,d467,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SPCP1795,XCb,,,"Philip Doddridge",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,STBV1825,d281,,,"Philip Doddridge",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Divine protection","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CHBW1842,d359,"Divine protection",,"Philip Doddridge",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CHB51845,d354,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CP1841,d569,,,"Philip Doddridge",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,MCSM1846,127,,,"Philip Doddridge",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,PSHU1822,d248,,,"Philip Doddridge",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,SCHS1835,111,,,Doddridge,,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,USBH1904,d444,,,"Philip Doddridge",,,,,,,,
