displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Empor, mein Herz, zu Gott dem Herrn","Empor, mein Herz, zu Gott dem Herrn",,,empor_mein_herz_zu_gott_dem_herrn,German,,,,1
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",,,empor_zu_gott_mein_lobgesang_er_dem_das,German,"F. A. Krummacher",,,31
"Empor zu Gott, mein Lobgesang!","Empor zu Gott, mein Lobgesang!",,,empor_zu_gott_mein_lobgesang_ihm_dem,German,,,,1
"Empor zum Kreuz","Blick empor auf das Kreuz","Empor zum Kreuz","Blick empor auf das Kreuz, auf den Leuchtturm der Nacht",blick_empor_auf_das_kreuz,German,"William Horn; Jeremiah Eames Rankin",,,2
"Empower Us, Lord","There's so much work to do, impossible to do","Empower Us, Lord","Empower us, Lord, empower us, Lord",theres_so_much_work_to_do_impossible,English,"Gale Jones Murphy, b. 1954",,,1
"Emptied of earth, I fain would be","Emptied of earth, I fain would be",,,emptied_of_earth_i_fain_would_be,,"Augustus Toplady",,,26
"Emptied of good, with many cares oppressed","Emptied of good, with many cares oppressed",,,emptied_of_good_with_many_cares_oppresse,English,,,,1
"Emptied of Self","Lord, let me die to selfish desires","Emptied of Self","Emptied of self, with holy love filled",lord_let_me_die_to_selfish_desires,English,"Haldor Lillenas",,,2
"Empty and Fill My Heart","Savior divine, now from above","Empty and Fill My Heart",,savior_divine_now_from_above,English,"Antoinette Bourignon",,,3
"Empty handed shall I meet him","Empty handed shall I meet him",,,empty_handed_shall_i_meet_him,,"J. M. Hagan",,,1
"Empty He Came","[Empty He Came]","Empty He Came",,empty_he_came,English,"Gavin Reid",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"Empty Hearts","As we tread life's pilgrim pathway","Empty Hearts","Empty hearts can cause much sorrow",as_we_tread_lifes_pilgrim_pathway,English,"Onie L. Francis",,,1
"Empty Lay the Tomb","Empty lay the tomb","Empty Lay the Tomb",,empty_lay_the_tomb,English,"William L. Wallace",,,1
"Empty Me of Self","Empty me of self, dear Saviour","Empty Me of Self","Empty me of self, dear Saviour",empty_me_of_self_dear_savior,English,"J. S. N.",,,4
"Empty me of self and sin I pray","For an uttermost salvation",,"Empty me of self and sin I pray",for_an_uttermost_salvation,,"Mrs. C. H. Morris",,,1
"Empty Pitchers","Pitchers, Pitchers, Here bring your empty pitchers","Empty Pitchers",,pitchers_pitchers_here_bring_your_empty,English,"A. S. M.",,,1
"Empty seats","There is so much I like in church",,"Empty seats",there_is_so_much_i_like_in_church,,"Harry Dixon Loes",,,3
"Emuntert euch, ihr Frommen!","Ermuntert euch, ihr Frommen","Emuntert euch, ihr Frommen!",,ermuntert_euch_ihr_frommen,German,Laurenti,,,109
"Emyn Ymadawol","Dan dy fendith wrth ymadael","Emyn Ymadawol",,dan_dy_fedith_wrth_ymadael,Welsh,,,,5
