displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Missionary Hymnal",MH1906,17,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,19b,,,,"Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Morning Prayer","To thee, O God, we offer",to_thee_o_god_we_offer,"The Carol: a book of religious songs for the Sunday school and the home",C1886,19a,"Morning Prayer",,"Wm. H. Baldwin","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Temperance Banner","Unfurl the Temperance Banner",unfurl_the_temperance_banner_and_fling_i,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,21,"The Temperance Banner",,,"Geo. James Webb",,WEBB,webb_webb,51131161512325,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Evangelical Lutheran hymnal: with music",ELHW1908,22,,,"James Montgomery","George James Webb",,"WEBB (Goodwin)",webb_webb,51131161512325,English,,
"God and Nation","Stand up for God and nation",stand_up_for_god_and_nation,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,22,"God and Nation",,,"George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Modern Hymnal",MH1926,22,"Stand Up, Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Students' Hymnal",SH1912,22,,,"James Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"I am not told to labor","I am not told to labor",i_am_not_told_to_labor,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,22,,,"A. Midlane","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Old Time Glory",OTG1949,23,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up! stand up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Students' Hymnal",SH1912,23,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Laymens' Missionary Movement Convention Hymnal",CH1915a,26,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Broadman Hymnal",BH1940,31,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,32,,,"Rev. Geo. Duffield, Jr.","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"War-Time Hymns",WTH1918,33,,,"George Duffield","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,33,"Stand Up, Stand Up, for Jesus",,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Fairer than Day (Enlarged Edition)",FD1903,35,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Let free-men's hearts grow bolder","Let free-men's hearts grow bolder",let_freemens_hearts_grow_bolder,"Hymns: original and translated",HOT1925,35,,,"Louis F. Benson","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,35,,,"Samuel F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,36,"Stand Up for Jesus",,"Geo. Duffield, Jr.","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Pilot Hymns",PH1934,36,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,36,,"Stand up, ye soldiers","George Duffield, Jr.","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,36,"Stand Up for Jesus",,"Geo. Duffield, Jr.","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,37,,,"James Montgomery","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"The heavens declare his glory","The heavens declare his glory",the_heavens_declare_his_glory_their_make,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,37,,,"J. Conder","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,37,,,Unknown,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up! stand up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,40,,,"G. Duffield, Jr.","Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Academic Hymnal",AH1899,43,,,"L. Tuttiett","G. J. Webb",,WEBB,webb_webb,51131161512325,,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymns and Sacred Songs",HSS1918,43,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Old Time Revival",OTR1950,44,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
