hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","I'm Kneeling at the Door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,OTSU1883,d89,"I'm Kneeling at the Door","O Lord, in mercy speak to me","Lydia Baxter",,,,,,,,
"Sabbath Carols : A New Collection of Music and Hymns","I'm kneeling at the door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,SC1868,70,,"I'm kneeling at the door","Mrs. Lydia C. Baxter",,,,,,,,
"Sabbath Carols: a New Collection","I'm Kneeling at the Door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,SCNC1896,d37,"I'm Kneeling at the Door",,"Lydia Baxter",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","I'm Kneeling at the Door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,SG1889,52,"I'm Kneeling at the Door","I'm kneeling at the door","Mrs. Lydia C. Baxter","T. E. Perkins",,"[I'm kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
"Songs of Salvation. Work songs","I'm kneeling at the door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,SoSW1870,d66,,"I'm kneeling at the door","Lydia Baxter",,,,,,,,
"Songs of Zion: a collection of old and new songs","Kneeling at the Door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,SoZ1899,180,"Kneeling at the Door","I'm kneeling at the door","Lydia C. Baxter","J. M. Hunt",,"[I'm kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_hunt,51117656517127151117,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","I'm Kneeling at the Door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,STP1896,120,"I'm Kneeling at the Door",,"Mrs. Lydia C. Baxter","Theo. E. Perkins",,"[I'm kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","I'm Kneeling at the Door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,EH21891,125,"I'm Kneeling at the Door","O Lord, in mercy speak to me","Mrs. Lydia C. Baxter","T. E. Perkins",,"[I'm kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","I 'm kneeling, Lord, at mercy's gate","I 'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,GoJ1879,88,,,"Mrs. Lydia C. Baxter",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","I'm kneeling, Lord, at mercy's gate","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,JSHT1874,12,,,"Mrs. Lydia C. Baxter",,,,,,,,
