displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We'll exchange the old cross for a crown","Here we have many trials and troubles each day",here_we_have_many_trials_and_troubles_ea,"Songs of Spiritual Power; Songs that Win",SSPS1936,d40,,"We'll exchange the old cross for a crown","R. E. Winsett",,,,,,,,
"We'll understand it better by and by","Here we're often tossed and driven on the rest",we_are_often_tossed_and_driven_on_the,"Songs of Spiritual Power; Songs that Win",SSPS1936,d41,"We'll understand it better by and by","By and by, O when the morning comes",,,,,,,,,
"Holiness unto the Lord, shout it over hill and plain","Holiness unto the Lord, shout it over hill and plain",holiness_unto_the_lord_shout_it_over_hil,"Songs of Spiritual Power; Songs that Win",SSPS1936,d42,,,"Johnson Oatman",,,,,,,,
"In the kingdom","How I long to meet my Savior",how_i_long_to_meet_my_savior,"Songs of Spiritual Power; Songs that Win",SSPS1936,d43,"In the kingdom","Won't you meet me","R. E. Winsett",,,,,,,,
"Will you meet me over yonder","I am bound for that bright city",i_am_bound_for_that_bright_city,"Songs of Spiritual Power; Songs that Win",SSPS1936,d44,,"Will you meet me over yonder","R. E. Winsett",,,,,,,,
"I am going home to glory","I am going to that city",i_am_going_to_that_city_winsett,"Songs of Spiritual Power; Songs that Win",SSPS1936,d45,,"I am going home to glory","R. E. Winsett",,,,,,,,
"I am longing for the dawning","I am longing for the dawning",i_am_longing_for_the_dawning,"Songs of Spiritual Power; Songs that Win",SSPS1936,d46,,,"R. E. Winsett",,,,,,,,
"I'm going on","I am traveling in the pathway",i_am_traveling_in_the_pathway,"Songs of Spiritual Power; Songs that Win",SSPS1936,d47,"I'm going on",,"R. E. Winsett",,,,,,,,
"Jesus saves day by day","I am walking in the light",i_am_walking_in_the_light_and_my_path,"Songs of Spiritual Power; Songs that Win",SSPS1936,d48,,"Jesus saves day by day",,,,,,,,,
"What has he done for you","I could not tell in many years",i_could_not_tell_in_many_years,"Songs of Spiritual Power; Songs that Win",SSPS1936,d49,,"What has he done for you","Herbert Buffum",,,,,,,,
"The way is known to him","I do not have to worry when the sky",i_do_not_have_to_worry_when_the_sky,"Songs of Spiritual Power; Songs that Win",SSPS1936,d50,"The way is known to him","This way is known to him","James Rowe",,,,,,,,
