displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Saviour Pilot Thee","Sailor, on life’s surging sea",sailor_on_lifes_surging_sea,"Songs of Sovereign Grace",SSGU1897,16,"Let the Saviour Pilot Thee","Let the Saviour pilot thee","Jennie Wilson","J. Lincoln Hall",,"[Sailor, on life’s surging sea]",sailor_on_lifes_surging_sea_hall,32432161651232324321,English,,
"O! I Love the Name of Jesus","O! I love the name of Jesus",o_i_love_the_name_of_jesus,"Songs of Sovereign Grace",SSGU1897,17,"O! I Love the Name of Jesus","O! I love the name of Jesus","E. C. Macartney","J. Lincoln Hall",,"[O! I love the name of Jesus]",o_i_love_the_name_of_jesus_hall,12352321111676512352,English,,
"Keep the Watchfires Burning","Christian, keep the watchfires burning",christian_keep_the_watchfires_burning,"Songs of Sovereign Grace",SSGU1897,18,"Keep the Watchfires Burning","Christian, keep the watchfires burning","Ada Blenkhorn","Chas. H. Gabriel",,"[Christian, keep the watchfires burning]",christian_keep_the_watchfires_gabriel,33321555431565432333,English,,
"Worthy The Lamb Who Died","Worthy the Lamb who was slain for sinners",worthy_the_lamb_who_was_slain_for_sinner,"Songs of Sovereign Grace",SSGU1897,19,"Worthy The Lamb Who Died","Worthy the Lamb! worthy the Lamb","J. Howard Entwisle","J. Howard Entwisle",,"[Worthy the Lamb who was slain for sinners]",wothy_the_lamb_who_was_slain_entwisle,33332146533212217133,English,,
"The Shadow of the Rock","In a weary land I wander",in_a_weary_land_i_wander_and_with,"Songs of Sovereign Grace",SSGU1897,20,"The Shadow of the Rock","In the shadow of the Rock","Mrs. Annie E. Thomson","Frank M. Davis",,"[In a weary land I wander]",in_a_weary_land_i_wander_davis,34545653123343234545,English,,
"Gathered Home","We are trav’ling to a better land",we_are_traveling_to_a_better_land,"Songs of Sovereign Grace",SSGU1897,21,"Gathered Home",Gath’ring,"A. J. S.","A. J. Showalter",,"[We are trav'ling to a better land]",we_are_traveling_to_a_better_showalter,11171235311171,English,,
"Coming to the Cross of Jesus","Burdened with my guilt and shame",burdened_with_my_guilt_and_shame,"Songs of Sovereign Grace",SSGU1897,22,"Coming to the Cross of Jesus","I am coming to the cross","Jennie Wilson","J. Lincoln Hall",,"[Burdened with my guilt and shame]",burdened_with_my_guilt_and_shame_hall,34517653565243345121,English,,
"The King’s Highway","Happy in Jesus’ love, I’m abiding",happy_in_jesus_love_im_abiding,"Songs of Sovereign Grace",SSGU1897,23,"The King’s Highway","Hiding, Hiding","J. H. E.","J. Howard Entwisle",,"[Happy in Jesus’ love, I’m abiding]",happy_in_jesus_love_im_abiding_entwisle,33343121165553513323,English,,
"Just a Little While","Just a little while and the day will dawn",just_a_little_while_and_the_day_will_daw,"Songs of Sovereign Grace",SSGU1897,24,"Just a Little While","Just a little while, O it won’t be long","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Just a little while and the day will dawn]",just_a_little_while_and_the_kirkpatrick,34321121765653511232,English,,
"Have You Found the Saviour Precious?","Have you found the Saviour precious",have_you_found_the_savior_precious_more,"Songs of Sovereign Grace",SSGU1897,25,"Have You Found the Saviour Precious?","Have you found the Saviour precious","Ida L. Reed","J. Lincoln Hall",,"[Have you found the Saviour precious]",have_you_found_the_savior_hall,34532321176176534532,English,,
"Jesus, the Helper","Jesus is the helper of the troubled heart",jesus_is_the_helper_of_the_troubled_hear,"Songs of Sovereign Grace",SSGU1897,26,"Jesus, the Helper","Helper divine, Thou art ever near","Etta Harbour","Chas. H. Gabriel",,"[Jesus is the helper of the troubled heart]",jesus_is_the_helper_of_the_gabriel,333332345651176,English,,
"No More Shall We Say Good Bye","When this life is o’er, and we pass away",when_this_life_is_oer_and_we_pass,"Songs of Sovereign Grace",SSGU1897,27,"No More Shall We Say Good Bye","When we cross the surging river","E. C. Macartney","J. Lincoln Hall",,"[When this life is ov'r, and we pass away]",when_this_life_is_over_hall,32135556111172675,English,,
"Breaking of the Day","’Tis almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Songs of Sovereign Grace",SSGU1897,28,"Breaking of the Day","O it must be the breaking of the day","G. W. S.","George W. Sederquist",,"[’Tis almost time for the Lord to come]",the_breaking_of_the_day_sederquist,533353446165551,English,,
"I’m Safe in Jesus","Though oft I wandered from the fold of God",though_oft_i_wandered_from_the_fold_of_g,"Songs of Sovereign Grace",SSGU1897,29,"I’m Safe in Jesus","I’m safe, I’m safe","E. C. Macartney","J. Howard Entwisle",,"[Though oft I wandered from the fold of God]",though_oft_i_wandered_from_the_entwisle,51131232161655132511,English,,
"Glad All the Day","When the sun is shining bright in the clear blue sky",when_the_sun_is_shining_bright_in_the_cl,"Songs of Sovereign Grace",SSGU1897,30,"Glad All the Day","We are glad, so glad all the joyous day","Ida M. Budd","Chas. H. Gabriel",,"[When the sun is shining bright in the clear blue sky]",when_the_sun_is_shining_bright_gabriel,34555551726661777777,English,,
"Make Me More Like Jesus","Heavenly Father, this I pray",heavenly_father_this_i_pray,"Songs of Sovereign Grace",SSGU1897,31,"Make Me More Like Jesus","More and more, more and more","Mrs. M. E. Baldwin","Adam Geibel",,"[Heavenly Father, this I pray]",heavenly_father_this_i_pray,534313551712253,English,,
"Christ Is Waiting to Save","Come weary one by sin oppressed",come_weary_one_by_sin_oppressed,"Songs of Sovereign Grace",SSGU1897,32,"Christ Is Waiting to Save","O come just now, before Him bow","Harriet E. Jones","J. Howard Entwisle",,"[Come weary one by sin oppressed]",come_weary_one_by_sin_oppressed_entwisle,56533431222123556533,English,,
"Trusting in Thee","Onward through trials and cares I will go",onward_through_tirals_and_cares_i_will,"Songs of Sovereign Grace",SSGU1897,33,"Trusting in Thee","Trusting in Thee, trusting in Thee","F. M. D.","Frank M. Davis",,"[Onward through trials and cares I will go]",onward_through_trials_and_cares_davis,32112351656665313232,English,,
"Walking in the Sunlight","Walking in the sunlight on I go each day",walking_in_the_sunlight_on_i_go_each_day,"Songs of Sovereign Grace",SSGU1897,34,"Walking in the Sunlight","Walking in the sunlight, blessed light of God","Birdie Bell","A. J. Showalter",,"[Walking in the sunlight on I go each day]",walking_in_the_sunlight_on_showalter,55456511123,English,,
"Faith, Hope and Love","O God of grace, increase my faith",o_god_of_grace_increase_my_faith,"Songs of Sovereign Grace",SSGU1897,35,"Faith, Hope and Love","O God of grace, in Jesus’ Name","Rev. Neal A. McAulay","Chas. H. Gabriel",,"[O God of grace, increase my faith]",o_god_of_grace_increase_my_gabriel,512176512345653,English,,
"The True Shepherd","I was wandering and weary",i_was_wandering_sad_and_weary,"Songs of Sovereign Grace",SSGU1897,36,"The True Shepherd","O wand’ring souls, come near Me",,"J. Lincoln Hall",,"[I was wandering and weary]",i_was_wandering_and_weary_hall,55332321112176655533,English,,
"Step Out on the Promise of God","Step out on the promise, O sinner",step_out_on_the_promise_o_sinner,"Songs of Sovereign Grace",SSGU1897,37,"Step Out on the Promise of God","Step out on the promise, the beautiful promise","Harriet E. Jones","J. Howard Entwisle",,"[Step out on the promise, O sinner]",step_out_on_the_promise_o_sin_entwisle,55333156443135432553,English,,
"The Palaces of Glory","From the city built up yonder",from_the_city_built_up_yonder,"Songs of Sovereign Grace",SSGU1897,38,"The Palaces of Glory","Calling, sweetly calling","Jennie Wilson","J. Lincoln Hall",,"[From the city built up yonder]",from_the_city_built_up_yonder_hall,34533221557665666556,English,,
"Keep Me at the Foot of the Cross","Blessed Jesus, day by day",blessed_jesus_day_by_day,"Songs of Sovereign Grace",SSGU1897,39,"Keep Me at the Foot of the Cross","Jesus, blessèd Jesus","H. R. T.","H. R. Turbyfill",,"[Blessed Jesus, day by day]",blessed_jesus_day_by_day_turbyfill,333121511123212,English,,
"Wonderful Salvation","I heard the blessed song of God’s free grace",i_heard_the_blessed_song_of_gods_free_gr,"Songs of Sovereign Grace",SSGU1897,40,"Wonderful Salvation","Wonderful salvation","Rev. Neal A. McAulay","Chas. H. Gabriel",,"[I heard the blessed song of God’s free grace]",i_heard_the_blessed_song_gabriel,56716513334565313212,English,,
"We March to Victory","We march beneath the banner of the King",we_march_beneath_the_banner_of_the_king,"Songs of Sovereign Grace",SSGU1897,41,"We March to Victory","Then away, away, hear the call today","Jennie Morton","Howard Clare",,"[We march beneath the banner of the King]",we_march_beneath_the_banner_clare,34511117767345777655,English,,
"Though Yours Sins Be Red","I have heard a message sweet from the Lord today",i_have_heard_a_message_sweet,"Songs of Sovereign Grace",SSGU1897,42,"Though Yours Sins Be Red","Whiter than the snow","F. M. D.","Frank M. Davis",,"[I have heard a message sweet from the Lord today]",i_have_heard_a_message_sweet_davis,34555551653535544345,English,,
"Come This Way","As I drift upon life’s billows",as_i_drift_upon_lifes_billows,"Songs of Sovereign Grace",SSGU1897,43,"Come This Way","Come this way, come this way","David H. King","W. S. Weeden",,"[As I drift upon life’s billows]",as_i_drift_upon_lifes_billows_weeden,13554453135332213554,English,,
"Comfort Others","If your own heart you would gladden",if_your_own_heart_you_would_gladden,"Songs of Sovereign Grace",SSGU1897,44,"Comfort Others","Comfort others, comfort others","Jennie Wilson","J. Lincoln Hall",,"[If your own heart you would gladden]",if_your_own_heart_you_would_gladden_hall,55456535123132155456,English,,
"Beyond the Jordan Shore","Hear the blessed Master calling",hear_the_blessed_master_calling,"Songs of Sovereign Grace",SSGU1897,45,"Beyond the Jordan Shore",,"J. H. E.","J. Howard Entwisle",,"[Hear the blessed Master calling]",hear_the_blessed_master_calling_enwisle,12356653443132112356,English,,
"E'ery Hour for Jesus","Ev'ry hour for Jesus, who bled and died for me",every_hour_for_jesus_who_bled_and_died_f,"Songs of Sovereign Grace",SSGU1897,46,"E'ery Hour for Jesus","Ev'ry hour, ev'ry hour","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Ev'ry hour for Jesus, who bled and died for me]",every_hour_for_jesus_who_kirkpatrick,34565335445334565351,English,,
"Walking as the Spirit Leads","Let my steps be light and free",let_my_steps_be_light_and_free,"Songs of Sovereign Grace",SSGU1897,47,"Walking as the Spirit Leads","Day by day, come what may","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let my steps be light and free]",let_my_steps_be_light_and_kirkpatrick,32156112222123321561,English,,
"Jesus Forever the Same","Look unto Him who has carried your sin",look_unto_him_who_has_carried_your_sin,"Songs of Sovereign Grace",SSGU1897,48,"Jesus Forever the Same","Forever the same","Julia H. Johnston","Frank M. Davis",,"[Look unto Him who has carried your sin]",look_unto_him_who_has_carried_davis,32154366153216532,English,,
"There’s a Friend We Love","There’s a friend we love who is ever near",theres_a_friend_we_love_who_is_ever_near,"Songs of Sovereign Grace",SSGU1897,49,"There’s a Friend We Love","O Jesus, our Jesus, Friend ever dear","J. L. H.","J. Lincoln Hall",,"[There’s a friend we love who is ever near]",theres_a_friend_we_love_hall,54351332617651232543,English,,
"Washed Whiter than the Snow","Saved by the blood of the Son of God",saved_by_the_blood_of_the_son_of_god,"Songs of Sovereign Grace",SSGU1897,50,"Washed Whiter than the Snow","Whiter than the snow, yes, whiter than the snow","E. C. Macartney","J. Howard Entwisle",,"[Saved by the blood of the Son of God]",saved_by_the_blood_of_the_son_entwisle,54513651322212355451,English,,
"All in Thy Hands","All in Thy hands I leave, dear Lord",all_in_thy_hands_i_leave_dear_lord,"Songs of Sovereign Grace",SSGU1897,51,"All in Thy Hands","All in Thy hands like a glad refrain","Ida L. Reed","J. Lincoln Hall",,"[All in Thy hands I leave, dear Lord]",all_in_thy_hands_i_leave_hall,32343521114441233332,English,,
"List to the Voice of Jesus","List the voice of Jesus calling",list_the_voice_of_jesus_calling,"Songs of Sovereign Grace",SSGU1897,52,"List to the Voice of Jesus","O come the Saviour calls","Irvin H. Mack","Charles A. Bechter",,"[List the voice of Jesus calling]",list_the_voice_of_jesus_calling_bechter,54355561123316554355,English,,
