meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Together in Song: Australian hymn book II",TIS1999,519,,,"William Bright, 1824-1901","Wiliam Henry Monk, 1823-89","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,Latin,,
10.10.10.10,"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,22,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901); Arthur Seymour Sullivan (1842-1900)",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"O what their joys and their glory must be","O what their joys and their glory must be",o_what_their_joy_and_their_glory_must_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,225,,,"Peter Abelard, 1079-1142; J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890","O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,112311432215314,English,,"La Veillée's <cite>Méthode du plain-chant</cite> 1808"
10.10.10.10,"Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Journeysongs (3rd ed.)",JS2012,454,"Draw Near and Take the Body of the Lord",,"John M. Neale, 1818-1866","William J. Maher, SJ, 1823-1877","ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<cite>Antiphonary of Bennchar</cite>, 7th cent.",
10.10.10.10,"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Church Hymnary (4th ed.)",CH4,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)","TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
10.10.10.10,"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns of Glory, Songs of Praise",HGSP2008,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)","TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
10.10.10.10,"Blessing and Honor and Glory and Power","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"Rejoice in the Lord",RITL1985,602,"Blessing and Honor and Glory and Power",,"Horatius Bonar",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,," <i>Paris Antiphoner</i> (1681) (later form of melody in)"
10.10.10.10,"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Worship and Rejoice",WAR2003,632,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-",GREENBELT,greenbelt,,English,,
10.10.10.10,"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Book of Praise",TBP1997,678,"I greet thee, who my sure Redeemer art",,"John Calvin, 1509-1564; Elizabeth Lee Smith, 1817-1898",,TOULON,toulon_genevan,123432117134565,English,,"French Psalter, Strasbourg 1545"
10.10.10.10,"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Christian Worship: Hymnal",CWH2021,887,"Oh, What Their Joy",,"Peter Abelard 1079-1142; John Mason Neale, 1818-1866","John B. Dykes, 1823-1876","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
10.10.11.11,"O Come, Let Us Sing","O come, let us sing with joy to the LORD",o_come_let_us_sing_with_joy_to_the_lord,"Trinity Psalter Hymnal",TPH2018,95B,"O Come, Let Us Sing",,,"William Croft","HANOVER (Croft)",hanover_croft,511235127123217,English,"OPC/URCNA 2016",
10.10.7,"Sing Alleluia Forth in Loyal Praise","Sing alleluia forth in loyal praise",sing_alleluia_forth_in_duteous_praise,"Rejoice in the Lord",RITL1985,573,"Sing Alleluia Forth in Loyal Praise",,,"Percy C. Buck; Erik Routley",MARTINS,martins_buck,56545176531,English,"<i>Alleluia perenne</i>, Latin, before 800; tr. composite",
10.10,"Draw Near and Take","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise (1998)",CP1998,49,"Draw Near and Take",,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)","SONG 46",song_46_gibbons,131514443227165,English,"Latin (<i>Sancti, venite,</i> 7th cent.","First strain of Song 46"
10.10,"Draw Near and Take the Body of Your Lord","Draw near and take the body of your Lord",draw_nigh_and_take_the_body_of_the_lord,"Worship (3rd ed.)",WHSB1986,732,"Draw Near and Take the Body of Your Lord",,"John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900","COENA DOMINI",coena_domini_sullivan,321432312714326,English,"Latin, 7th C.",
"10.7.10.7 with refrain","I Am Thine, O Lord","I am thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Moravian Book of Worship",Mor1995,607,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
10.7.10.7.10.10.7.7,"Jesus, Great High Priest of Our Profession","Jesus, great High Priest of our profession",jesus_great_high_priest_of_our_professio,"Moravian Book of Worship",Mor1995,400,"Jesus, Great High Priest of Our Profession",,"Nicholas Ludwig von Zinzendorf",,COVENANT,covenant_herrnhut,11621715311164,English,"Moravian tr. (1789) , alt.","Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"10.9.10.9 with refrain","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Worshiping Church",TWC,621,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Elisha A. Hoffman","Elisha A. Hoffman",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"11.10.11.10 with refrain","Jesus Knows","In your pathway have you found some cruel thorns?",in_your_pathway_have_you_found_some_crue,"Timeless Truths",TTvirt,804,"Jesus Knows","Jesus knows, yes, He knows","D. O. T.","Daniel O. Teasley","[In your pathway have you found some cruel thorns?]",in_your_pathway_have_you_found_some_cru,,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Knows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (176); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (314)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Knows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (176); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (314)"
11.10.11.10,"Lord, for the Years","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Worship and Rejoice",WAR2003,70,"Lord, for the Years",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; David Iliff, 1939-","LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, wheree'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Praise for the Lord (Expanded Edition)",PFTL1997,110,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,115,"Come, Ye Disconsolate",,"Thomas Moore, 1779–1852; Thomas Hastings, 1784–1872",,CONSOLATION,_,,English,,
11.10.11.10,"Where Can I Turn for Peace?","Where can I turn for peace?",where_can_i_turn_for_peace,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,129,"Where Can I Turn for Peace?",,"Emma Lou Thayne, b. 1924","Joleen G. Meredith, b. 1935",GRANT,grant_meredith,543443576523455,English,,
11.10.11.10,"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226a,,,"Martin Leckebusch (b. 1962)","John Barnard (b. 1948)","BARNARD GATE",barnard_gate,345U321443D6567U122,English,,
11.10.11.10,"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226b,,,"Martin Leckebusch (b. 1962)","George Thalben-Ball (1896--1987)",JESMIAN,jesmian_thaben_ball,,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"African Methodist Episcopal Church Hymnal",AMEC1984,227,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, Sr., 1740-1816",CONSOLATOR,consolator_webbe,53165545671553334,English,,"<cite>A Collection of Motetts or Antiphons</cite>, London, 1792"
11.10.11.10,"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)","Come, ye disconsolate, where'er you languish (Vengan con su dolor, desconsolados)",come_ye_disconsolate_whereer_ye_languish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,342,"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872; Georgina Pando-Connolly, b. 1946","Samuel Webbe, 1740-1816; Thomas Hastings, 1784-1872",CONSOLATOR,consolator_webbe,53165545671553334,"English; Spanish",,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns for the Living Church",HFLC1974,423,"Come, Ye Disconsolate",,"Thomas Hastings; Thomas Moore","Samuel Webbe",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Trinity Hymnal",TH1961,518,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",ALMA,consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Lutheran Hymnal",LH1941,531,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe","ALMA REDEMPTORIS MATER",consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,534,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Gray)",PsH,538,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe","CONSOLATION (Webbe)",consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Lead Me, Guide Me (2nd ed.)",LMGM2012,590,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Worshiping Church",TWC,613,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,614,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Trinity Hymnal (Rev. ed.)",TH1990,615,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",ALMA,consolator_webbe,53165545671553334,English,,Arr.
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Voices Together",VT2020,643,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe Sr.; Alice Parker","CONSOLATOR (CONSOLOATION)",consolator_webbe,53165545671553334,,"stanzas 1–2 Thomas Moore (Ireland), <i>Sacred Songs, Duets and Trios</i>, 1816, alt.; stanza 3 Thomas Hastings (USA), <i>Spiritual Songs for Social Worship</i>, 1831","<i>A Collection of Motetts and Antiphons</i>, 1792"
11.11.10.11,"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",listening_god_you_hear_us_when,"Singing the Faith",STF2011,524,,,"Marjorie Dobson, b. 1940","Geoffrey Laycock, b. 1926","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol ; Adapt.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
"11.11.11.11 with refrain","O It Is Wonderful to Be a Christian","Life has purpose now it never had before",life_has_purpose_now_it_never_had_before,"Rejoice Hymns",RH2011,463,"O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006","IT IS WONDERFUL",it_is_wonderful_peterson,12333333217234444443,English,,
11.11.11.11,"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast",our_lord_you_were_sent_to_a_place_wild,"Songs of Grace: new hymns for God and neighbor",SOGN2009,13,"Our Lord, You Were Sent",,"Carolyn Winfrey Gillette",,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody; Funk's Genuine Church Music</i>"
11.11.11.5,"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ",christ_mighty_savior_light_of_all_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,386,"Christ, Mighty Savior ",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003","INNISFREE FARM ",innisfree_farm_dirksen,,English,"Mozarabic, 10th c.",
11.11.11.5,"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"Lutheran Service Book",LSB2006,881,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Richard W. Dirksen, 1921-2003","INNISFREE FARM",innisfree_farm_dirksen,,English,"Latin, c. 7th cent.",
11.11.11.5,"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"Hymnal Supplement 98",HS1998,903,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, b. 1921","INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarabic, 10th cent.",
12.10.12.10,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",MOREDUN,moredun_smart,352345654321543,English,,
12.10.12.10,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",MOREDUN,moredun_smart,352345654321543,English,,
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Moravian Book of Worship",Mor1995,799,"Jesus, Still Lead On",,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick","Adam Drese; Freylinghausen; Reimann",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"C. Gregor Choralbuch (1784)"
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Christian Worship: Hymnal",CWH2021,842,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Faith and Life",HoFL1976,347,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks",,,,,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glory to God: the Presbyterian Hymnal",GG2013,735,"I Need Thee Every Hour",,"Robert Lowry; Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Ev'ry Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Moravian Book of Worship",Mor1995,740,"I Need Thee Ev'ry Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
6.4.6.4.6.6.6.4,"Come, for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Psalter Hymnal (Blue)",BPsH,420,"Come, for the Feast Is Spread",,"Henry Burton, 1840-1930","Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"The Lutheran Hymnal",LH1941,660,"I'm But a Stranger Here",,"T. R. Taylor","Arthur S. Sullivan","HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"Lutheran Service Book",LSB2006,748,"I'm But a Stranger Here",,"Thomas R. Taylor, 1897-35","Arthur S. Sullivan, 1842-1900","HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.7.6.7.4,"I Need Thee Every Hour (Men's Choir)","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,334,"I Need Thee Every Hour (Men's Choir)","I need thee, oh, I need thee","Annie S. Hawks, 1835–1918","Robert Lowry, 1826–1899",NEED,need_lowry,132171112165523,English,,
6.4.6.4,"Today the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Trinity Hymnal",TH1961,388,,,"Thomas Hastings; Samuel F. Smith","Lowell Mason",NAIN,today_the_savior_calls_mason,55331256455533562321,English,,
"6.5.6.5 D","Jesus, Lord from Heaven","Jesus, Lord from heaven",jesus_lord_from_heaven,"The Christian Hymnary. Bks. 1-4",CHB41972,162,"Jesus, Lord from Heaven",,"John J. Overholt","Mina Koch; Compiler",KOCH,mina_koch,342D7U1D545312334453,English,,
"6.5.6.5 D","On a Barren Hilltop (Come Boldly)","On a barren hilltop",on_a_barren_hilltop,"Glory to God: the Presbyterian Hymnal",GG2013,217,"On a Barren Hilltop (Come Boldly)",,"Christopher L. Webber","Ralph Vaughan Williams","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Come Boldly","On a barren hilltop ",on_a_barren_hilltop,"Singing the New Testament",SNT2008,218,"Come Boldly",,"Christopher L. Webber","Ralph Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Christian Worship: Hymnal",CWH2021,547,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5.6.6.6.6 with refrain","Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,540,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,
"6.5.6.5.6.6.6.6 with refrain","Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,770,"Yield Not to Temptation","Look ever to Jesus","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,"harm. from <i>Songs of Praise</i>"
6.5.6.5,"Bright as fire in darkness","Bright as fire in darkness",bright_as_fire_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,375,,,,"John Barnard (b. 1948)",ERLESTOKE,erlestoke_barnard,1157U1D5765456543,English,"Community of Stanbrook Abbey",
6.5.6.5,"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",TBP1997,381,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-1974",GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
6.6.4.6.6.6.4,"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Book of Praise",TBP1997,293,"Come, thou almighty King",,Anonymous,"Felice de Giardini, 1716-1796",MOSCOW,italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (3rd ed.)",JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.6.6.4.4.4.4,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,493,,,"Isaac Watts, 1674-1748","John Darwall, 1731-1789; Alan Gray, 1855-1935","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
6.6.6.6.4.4.8,"How Sure the Scriptures Are!","How sure the Scriptures are",how_sure_the_scriptures_are,"The Worshiping Church",TWC,312,"How Sure the Scriptures Are!",,"Christopher Idle","John Darwall",DARWALL,darwall_darwall,131531765432231,English,,
