hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymn Book","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,BHB1847,a556,,,Gibbons,,,,,,English,,
"Church Hymn Book . 3rd ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,CHB31850,d322,,,"Thomas Gibbons",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,CHBC1838,288,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,EH31829,451,,,"Thomas Gibbons",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSC1812,d113,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSU1803,d88,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Pastor's Wish for his People","My brethren from my heart belov'd",my_brethren_from_my_heart_beloved,HSSC1803,93,"The Pastor's Wish for his People",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSU1806,d109,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSU1801,d65,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Christian Melody","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,H4CM1832,645,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1832,563,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1855,d481,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,HSAO1828,563,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,HOSP1850,563,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,HSOP1852,563,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1842,563,,,"Thomas Gibbons",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1851,563,,,"Thomas Gibbons",,,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHSS1839,402,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,BHB21825,d361,,,"Thomas Gibbons",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,BHB1842,556,,,Gibbons,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,PHSS1858,d384,,,"Thomas Gibbons",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,PHDW1835,1134,,,"Dr. Gibbons",,,,,,,,
"The Sacred Songster.  5th ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SS51825,d108,,,"Thomas Gibbons",,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZSCH1834,221,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZSCH1853,221,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZS61829,218,,,"Thomas Gibbons",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZSCH1827,d140,,,"Thomas Gibbons",,,,,,,,
