hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,NSPH1839,364,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Humble souls who seek salvation","Humble souls who seek salvation",humble_souls_who_seek_salvation,SHPF1808,341,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SHSS1811,d93,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,SHPW1844,428,,,Fawcett,,8.7,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SHBA1804,aCCCCXLV,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SHBA1819,445,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SHVA1831,d172,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Invitation to follow the Lamb","Humble souls, who seek salvation",humble_souls_who_seek_salvation,SHBA1792,CDXLV,"Invitation to follow the Lamb",,Fawcett,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,SHIF1831,154,,,,,,,,,English,,
"Advent Hymn Book","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,AHB1854,d44,,,"John Fawcett",,,,,,English,,
"Baptist Harmony","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,BH1876,d108,,,"John Fawcett",,,,,,English,,
"Baptist Hymn Book","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,BHB1847,a788,,,Fawcett,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CPHA1856,d406,,,"John Fawcett",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CHSW1842,d57,,,"John Fawcett",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CH1849,148,,,Fawcett,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",Baptism,"Humble souls who see salvation",humble_souls_who_seek_salvation,DHSS1802,AXXV,Baptism,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,HSSR1843,175,,,Fawcett,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,DP1853,176,,,Fawcett,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,GCHO1826,d138,,,"John Fawcett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,HTBU1886,460,,,Fawcett,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HPOM1862,d168,,,"John Fawcett",,,,,,,,
"Hymns and Spiritual Songs","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HSS1834,d165,,,"John Fawcett",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,HASS1838,B104,,,,,Irregular,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HSSO1840,b104,,,"John Fawcett",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HSSS1832,d194,,,"John Fawcett",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HSSS1793,d81,,,"John Fawcett",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HSS11849,d128,,,"John Fawcett",,,,,,English,,
"Hymns for Christian Melody","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,H4CM1832,338,,,"John Fawcett",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HCMP1822,d63,,,"John Fawcett",,,,,,English,,
"Hymns for Second Advent Believers","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HSAB1852,d47,,,"John Fawcett",,,,,,English,,
"Hymns for Social Meetings","Humble souls who seek salvation","Humble souls who seek salvation",humble_souls_who_seek_salvation,HSMS1843,45,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HUBC1876,d205,,,"John Fawcett",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HUNJ1833,d104,,,"John Fawcett",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,HoJH1868,a398,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HOSU1810,21,,,"John Fawcett",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HOSC1805,d104,,,"John Fawcett",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HOSU1817,d114,,,"John Fawcett",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,HPSS1825,d150,,,"John Fawcett",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,MoCP1832,426,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,NCHT1882,504,,,"John Fawcett","J. Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"New Christian Hymn and Tune Book","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,NCHT1887,504,,,"John Fawcett","J. Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,OMSC1849,141d,,,Doddridge,,,,,,,,
"Our Favorite Hymnal","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,OFH1938,d107,,,"John Fawcett",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,PBHT1918,166,,,,Carrot,,RESTORATION,restoration_southernharmony,13171331757717134557,English,,
"Primitive Baptist Hymn and Tune book","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,PBHT1907,166,,,,Carrot,,RESTORATION,restoration_southernharmony,13171331757717134557,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,PBHB1887,d95,,,"John Fawcett",,,,,,,,
"Primitive Baptist Hymnal","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,PBH1961,d110,,,"John Fawcett",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,PHSS1823,d118,,,"John Fawcett",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,PHSS1857,S104,,,"John Fawcett",,,,,,,,
"Sacred Poetry","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,SPSA1851,171,,,,,,,,,,,
"Select Hymns","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SH1850,d86,,,"John Fawcett",,,,,,,,
"The Advent Christian Hymnal","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,ACH1894,d341,,,"John Fawcett",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Humble souls, that seek salvation","Humble souls, that seek salvation",humble_souls_who_seek_salvation,AH1849,138a,,,,,,,,,,,
"The Baptist Harmony","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,BH1834,d173,,,"John Fawcett",,,,,,,,
"The Baptist Harmony","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,BH1842,d174,,,"John Fawcett",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,BHTB1873,753,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,BHTB1871,271.753,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,BHTB1868,1479,,,"J. Fawcett",,,,,,,,
"The Baptist Hymn Book","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,BHB1871,753,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,BHB1887,1108,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,BHB1842,788,,,Fawcett,,,,,,English,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,BCSD1808,31,,,"John Fawcett",,,,,,,,
"The Canadian Baptist Hymn Book","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CBHB1873,505,,,"J. Fawcett",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CH1804,168,,,,,,,,,,,
"The Christian Hymn Book","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CHB1846,d279,,,"John Fawcett",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CHBO1848,d119,,,"John Fawcett",,,,,,,,
"The Christian Hymn Book. 7th ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CHB71855,d282,,,"John Fawcett",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CHB1865,393,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CHBC1815,250,,,,,,,,,,,
"The Christian Hymnal","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CH1871,d303,,,"John Fawcett",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CHCC1875,401,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CHR1882,142,,,"John Fawcett",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CP1833,423,,,"John Fawcett",,,,,,,,
"The Christians' Songster","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CS1857,d44,,,"John Fawcett",,,,,,,,
"The Church and School","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CS1888,d82,,,"John Fawcett",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CSSD1829,CCLIII,,,"John Fawcett",,,,,,,,
"The Dover Selection of Spiritual Songs","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,DSSS1829,d114,,,"John Fawcett",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,DSSS1828,d109,,,"John Fawcett",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,ESHS1877,d237,,,"John Fawcett",,,,,,,,
"The Good Old Songs","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,GOS1913,d232,,,"John Fawcett",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,GOS1914,d231,,,"John Fawcett",,,,,,English,,
"The Gospel Hymnal","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,GH1880,d256,,,"John Fawcett",,,,,,,,
"The Harp","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,H11856,798,,,,,,,,,,,
"The Harp. 2nd ed.","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,H21860,a798,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,JH1866,398,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,LCOS1813,218,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,L1834,337,,,"John Fawcett",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,MPSS1881,489,,,"John Fawcett",,,,,,,,
"The Melody of the Heart","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,MoH1804,d22,,,"John Fawcett",,,,,,,,
"The National Baptist Hymn Book","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,NBHB1906,d235,,,"John Fawcett",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,NBHB06WE,ad235,,,"John Fawcett",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,NBH1903,486,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,NBP1874,247,,,"John Fawcett",,,,,,,,
"The New Christian Harp. 10th ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,NCH11866,d99,,,"John Fawcett",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,NJH1888,S134,,,Fawcett,,,,,,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,PBH1881,213,,,Fawcett,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,PHSS1858,d259,,,"John Fawcett",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,PSRF1847,806,,,Doddridge,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,PNCH1843,806,,,Doddridge,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,P1853,498,,,"J. Fawcett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,PHDW1835,1163,,,Fawcett,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,SSL1848,186,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,SSM1850,62,,,,,,,,,,,
"The Saints' Harp","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SH1870,d398,,,"John Fawcett",,,,,,,,
"The Saints' Hymnal","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SH1895,d132,,,"John Fawcett",,,,,,,,
"The South Western Psalmist","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SWP1852,d174,,,"John Fawcett",,,,,,,,
"The Southern Psalmist","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SP1859,d351,,,"John Fawcett",,,,,,,,
"The Southern Psalmist. New ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,SPN1871,d365,,,"John Fawcett",,,,,,,,
"The Standard Church Hymnal","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,SCH1888,372,,,"John Fawcett","Jeremiah Ingalls",,"COME, YE SINNERS",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"The Tabernacle","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,T1862,d133,,,"John Fawcett",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,VSPH1840,146,,,"John Fawcett",,,,,,,,
