displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S159,,,,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,3,,,,,,,,,English,"Van Hall's Hymn.",
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,6,,,Watts,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Seamen's Hymns",SHDA1843,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,8,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,8,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,44,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,50,,,Watts,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,58,,,Watts,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,68,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,68,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,69b,,,,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,88,,,,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Psalms and Hymns of Dr. Watts",PHDW1835,121,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,122,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,128,,,,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,128,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,130,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymns for Christian Melody",H4CM1832,146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,158,,,,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,165,,,"Isaac Watts",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,174,,,Watts,,,BURTON,burton_woodbury,51111271233317654333,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,183,,,"Isaac Watts",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Bay State Collection of Church Music",BSCC1849,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymns Selected",HS1808,d204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Psalms of David ... New ed.",PoDN1808,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Dover Selection of Spiritual Songs",DSSS1829,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Thanksgiving",T1857,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
