displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,114,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. H. Roblin","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s81,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. H. Roblin","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Gospel Tent Songs",GTS1903,2,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. H. Roblin","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Soul Winning Songs",SS1898,4,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The World Revival Songs and Hymns",WRSH1906,5,"Sweet Peace, the Gift","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of His Grace: No. 1",HoHG1907,5,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Revival Gems No. 2",RG21927,9,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","Peter Philip Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,11,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,12,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","P. H. Roblin","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Songs of Faith and Hope",SoFH1905,16,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Worship and Service",WS1916,19,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Sweet Peace the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,23,"Sweet Peace the Gift of God's Love","Peace, peace, sweet peace","P. B.","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of the Comforter",HoC1938,23,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,24,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. B.","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"New Songs for Service",NS4S1929,26,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,27,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"New Soul Winning Songs",NSWS1926,28,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of Praise: for the Church and Sunday School",HPCS1922,29,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,37,"Sweet Peace","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,38,"Sweet Peace, the Gift of God's love","Peace, peace, sweet peace","P. H. Roblin","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,40,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. B.","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Young People's Songs of Praise",YPSP1902,42,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. B.","Peter Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Voice of Praise",VoP1947,42,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The New Century Hymnal",NCH1904,46,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. H. Robin","Peter Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,46,"Sweet Peace","Peace, peace, sweet peace","P. B.","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Peace, peace, sweet peace","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Century Gospel Songs",CGS1901,47,"Peace, peace, sweet peace","Peace, peace, sweet peace","P. P. B.","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of Praise Number Two",HPN21925,47,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,48,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. P. B.","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"International Gospel Hymns and Songs",IGHS1905,48,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. P. B.","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,51,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"112 Familiar Hymns and Gospel Songs",112F1945,53,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Sun-Shine Songs: for the Sunday School",SSSS1895,55,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Choice Light and Life Songs",CLLS1950,58,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
