displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d56,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d60,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d61,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d65,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Old School Hymnal No. 7. Rev.",OSH71939,d65,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Our Favorite Hymnal",OFH1938,d70,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"A Selection of Hymns, from the Best Authors",SHBA1817,85,,,,,,,,,English,,
"Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,92,,,Unknown,Anon.,,LEANDER,mcanally_51111,51111765511171223234,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d98,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d99,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Centennial Hymnal",CH1911,d103,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d112,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d134,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d162,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Good Old Songs",GOS1913,d164,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d165,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,188,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Christian Hymnal",CH1871,d191,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Christian Psalmist",CP1854,d193,,,,,,,,,,,
"Go on, ye pilgrims, while below","Go on, ye pilgrims, while below",go_on_ye_pilgrims_while_below,"Primitive Baptist Hymn and Tune Book",PBHT1918,213,,,"Charles Wesley",,,"NEW BRITAIN",new_britain,513132165513132,English,,
"Go on, ye pilgrims, while below","Go on, ye pilgrims, while below",go_on_ye_pilgrims_while_below,"Primitive Baptist Hymn and Tune book",PBHT1907,213,,,"Charles Wesley",,,"NEW BRITAIN",new_britain,513132165513132,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d221,,,,,,,,,English,,
"Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,"The Standard Church Hymnal",SCH1888,279,,,Unknown,Anon.,,LEANDER,mcanally_51111,51111765511171223234,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,338,,,,,,,,,English,,
"Go on, ye pilgrims, while below","Go on, ye pilgrims, while below",go_on_ye_pilgrims_while_below,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,486,,,,,,,,,,,
"Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,612,,,,,,,,,English,,
"Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S100,,,,,,,,,,,
"Go on you pilgrims while below","Go on you pilgrims while below",go_on_ye_pilgrims_while_below,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,48,,,,,,,,,English,,
"Go on you pilgrims while below","Go on you pilgrims while below",go_on_ye_pilgrims_while_below,"Hymns and Spiritual Songs (New ed.)",HSS1816,92,,,,,,,,,English,,
"Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,536,,,,,,,,,English,,
"Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,571,,,,,,,,,English,,
"Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,641,,,,,,,,,,,
"Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,843,,,,,,,,,,,
