displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While shepherds watched their fleecy care","While shepherds watched their fleecy care",while_shepherds_watched_their_fleecy_car,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,33,,,Anon.,,8.8.6,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,40,,,,,8.8.6,,,,,,
"Almighty King of heaven above","Almighty King of heaven above",almighty_king_of_heaven_above,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,42,,,,,8.8.6,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,58,"Come on, my partners in distress",,,,8.8.6,"CONSOLATION NEW",consolation_new,51176533217115671535,English,,
"Begin, my soul, th' exalted lay","Begin, my soul, th' exalted lay",begin_my_soul_the_exalted_lay,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,58,,,Ogilvie,,8.8.6,,,,English,,
"Eternal bliss, and lasting woe","Eternal bliss, and lasting woe",eternal_bliss_and_lasting_woe,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,60,,,,,8.8.6,,,,,"Exeter Coll.",
"Father of all! whose sovereign will","Father of all! whose sovereign will",father_of_all_whose_sovereign_will,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,61,,,"Charles Wesley",,8.8.6,,,,,,
"The Elect Ransomed","Our Jesus loves his dear elect",our_jesus_loves_his_dear_elect,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,67,"The Elect Ransomed",,Adams,,8.8.6,,,,English,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,90,"The Lord into his garden comes",,,,8.8.6,"GARDEN HYMN",garden_hymn,5(6)U111(2)3555(6)53,English,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,98,"My days, my weeks, my months, my years",,,Humphreys,8.8.6,KINGWOOD,kingwood_humphreys,51117122212332155551,English,,
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,115,,,"F. R. Havergal","John H. Gower",8.8.6,"ST. BOTOLF",st_botolf_gower,353321231653123,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117a,,,"George Weissel; Miss Winkworth",,8.8.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117b,,,"George Weissel; Miss Winkworth",,8.8.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"In de dark woods, no Indian nigh","In de dark woods, no Indian nigh",in_de_dark_wood_no_indian_nigh,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,133,"In de dark woods, no Indian nigh",,,Johnson,8.8.6,"INDIAN CONVERT",nashville_johnson,51117122212333215553,English,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,134a,,,"F. R. Havergal",Unknown,8.8.6,PIETAS,pietas_51537,515371234567176,English,,
"The Church's Safety","How happy is the little flock",how_happy_is_the_little_flock,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,137,"The Church's Safety",,,,8.8.6,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,138,"How happy is the pilgrim's lot",,,"A. Grambling",8.8.6,"THE PILGRIM'S LOT",the_pilgrims_lot,,English,,"<i>Mercer's Cluster</i>, p. 224"
"Thou great, mysterious God unknown","Thou great, mysterious God unknown",thou_great_mysterious_god_unknown,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,145,"Thou great, mysterious God unknown",,,,8.8.6,"RHODE ISLAND",rhode_island_35553,,English,"<i>Methodist Hymn Book</i>, p. 107",
"Christ his People's Surety","For wretched strangers, such as I",for_wretched_strangers_such_as_i,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,148,"Christ his People's Surety",,Berridge,,8.8.6,,,,English,,
"There is a Friend, who sticketh fast","There is a Friend, who sticketh fast",there_is_a_friend_that_sticketh_fast,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,149,,,Berridge,,8.8.6,,,,English,,
"Looking to Christ","Great God! if thou shouldst bring me near",great_god_if_thou_shouldst_bring_me,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,163,"Looking to Christ",,,,8.8.6,,,,English,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,174,,,Toplady,,8.8.6,,,,English,,
"O thou who didst thy glory leave","O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,175,,,Toplady,,8.8.6,,,,English,,
"From whence this fear and unbelief","From whence this fear and unbelief",from_whence_this_fear_and_unbelief,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,176,,,Toplady,,8.8.6,,,,English,,
"Abundance of good folk, I find","Abundance of good folk, I find",abundance_of_good_folk_i_find,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,178,,,Berridge,,8.8.6,,,,English,,
"To thee, O Comforter divine","To thee, O Comforter divine",to_thee_o_comforter_divine,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,212,,,,,8.8.6,,,,English,,
"Lord, come in thy appointed ways","Lord, come in thy appointed ways",lord_come_in_thy_appointed_ways,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,216,,,,,8.8.6,,,,English,,
"Boasting Excluded","Let Zion, in her songs, record",let_zion_in_her_songs_record,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,217,"Boasting Excluded",,Kent,,8.8.6,,,,English,,
"The Outcasts of Israel","Lord, pity outcasts, vile and base",lord_pity_outcasts_vile_and_base,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,223,"The Outcasts of Israel",,Hart,,8.8.6,,,,English,,
"From whence this fear and unbelief?","From whence this fear and unbelief?",from_whence_this_fear_and_unbelief,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,227,,,Toplady,,8.8.6,,,,English,,
"When with my mind divinely pressed","When with my mind divinely pressed",when_with_my_mind_divinely_pressed,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,230,,,Brown,,8.8.6,,,,English,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,231,,,Newton,,8.8.6,,,,English,,
"Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,235,,,Anon.,,8.8.6,,,,English,,
"Begin, my soul, th' exalted lay","Begin, my soul, th' exalted lay",begin_my_soul_the_exalted_lay,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,238,,,Ogilvie,,8.8.6,,,,English,,
"Good Hope, through Grace","Good hope, thro' grace, the saints possess",good_hope_through_grace_the_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,242,"Good Hope, through Grace",,,,8.8.6,,,,English,,
"Love to God earnestly desired","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,249,"Love to God earnestly desired",,"C. W.",,8.8.6,,,,English,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,266,,,,Humphreys,8.8.6,KINGWOOD,kingwood_humphreys,51117122212332155551,English,"Joshua Smith's <cite>Divine Hymns</cite>, 1794",
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,275,,,"Frances R. Havergal","John H. Gower",8.8.6,"[ST. BOTOLF]",st_botolf_gower,353321231653123,English,,
"To thee, O Comforter divine","To thee, O Comforter divine",to_thee_o_comforter_divine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,275,,,"Frances R. Havergal",,8.8.6,,,,,,
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,276b,,,"Frances R. Havergal","John H. Gower",8.8.6,"ST. BOTOLF",st_botolf_gower,353321231653123,English,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,277,"How precious, Lord, thy sacred word",,,,8.8.6,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"The Lord into His garden comes","The Lord into His garden comes",the_lord_into_his_garden_comes,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,284,,,,,8.8.6,"GARDEN HYMN",garden_hymn,5(6)U111(2)3555(6)53,English,,"Supplement to the <cite>Kentucky Harmony</cite>, 1826"
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"The Book of Praise",BoP1918,285,,,"Frances Ridley Havergal, 1836-1879","John Henry Gower, 1855-",8.8.6,"ST. BOTOLF",st_botolf_gower,353321231653123,English,,
"No farther go tonight, but stay","No farther go tonight, but stay",no_farther_go_tonight_but_stay,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,285,,,Cennick,,8.8.6,,,,English,,
"O Could I speak the matchless worth","O Could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,286,,,Medley,,8.8.6,,,,English,,
"If unto Jesus thou art bound","If unto Jesus thou art bound",if_unto_jesus_thou_art_bound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,302,,,Berridge,,8.8.6,,,,English,,
"In Christ alone all fulness dwells","In Christ alone all fulness dwells",in_christ_alone_all_fulness_dwells,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,306,,,Hammond,,8.8.6,,,,English,,
"Opening Conference","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,320,"Opening Conference",,"C. Wesley",,8.8.6,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,341,,,,,8.8.6,ARIEL,ariel_mozart,553331117133223,Welsh,,
"To thee, O Comforter divine","To thee, O Comforter divine",to_thee_o_comforter_divine,"Hymns Ancient and Modern, New Edition",AM1904,357,,,,,8.8.6,,,,English,,
"The Sabbath","God thus commanded Jacob's seed",god_thus_commanded_jacobs_seed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,358,"The Sabbath",,Hart,,8.8.6,,,,English,,
"'Tis finished, 'tis finished, 'tis finished, 'tis finished, The Redeemer said","'Tis finished, 'tis finished, 'tis finished, 'tis finished, The Redeemer said",tis_finished_the_redeemer_said,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,365,,,"Samuel Stennett","Elihu Carpenter",8.8.6,SOUTHWELL,southwell_carpenter,51153665321511113315,English,,
"To Him Who for our sins was slain","To Him Who for our sins was slain",to_him_who_for_our_sins_was_slain,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,366,"To Him Who for our sins was slain",,"Rev. Arthur T. Russell","Geo. F. LeJeune",8.8.6,"[To Him Who for our sins was slain]",laus_deo_lejeune,553112231365354,English,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,378,,,,,8.8.6,,,,English,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,396,,,"Samuel Medley","Paine Denson",8.8.6,"NOTES ALMOST DIVINE",notes_almost_divine_denson,51177543457115456751,English,,
"Reigning Grace","Hark! how the blood-bought hosts above",hark_how_the_blood_bought_hosts_above,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,406,"Reigning Grace",,Kent,,8.8.6,,,,English,,
"Where two or three together meet","Where two or three together meet",where_two_or_three_together_meet,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,416,,,Kent,,8.8.6,,,,English,,
"'Tis not as led by custom's voice","'Tis not as led by custom's voice",tis_not_as_led_by_customs_voice,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,430,,,Norman,,8.8.6,,,,English,,
"Once more my eyes behold the day","Once more my eyes behold the day",once_more_my_eyes_behold_the_day,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,441,,,Knight,,8.8.6,,,,English,,
"Prayer for faith","Author of faith, to thee I cry",author_of_faith_to_thee_i_cry,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,449,"Prayer for faith",,"C. Wesley",,8.8.6,,,,English,,
"Looking at the Cross","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,462,"Looking at the Cross",,"C. Wesley",,8.8.6,,,,English,,
"Panting for the love of God","O love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,466,"Panting for the love of God",,"C. Wesley",,8.8.6,,,,English,,
"For the witnessing Spirit","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,468,"For the witnessing Spirit",,"C. Wesley",,8.8.6,,,,English,,
"Ye saints on earth, your voices raise","Ye saints on earth, your voices raise",ye_saints_of_god_your_voices_raise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,504,,,Hart,,8.8.6,,,,English,,
"The prisoner of hope","Thee Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,515,"The prisoner of hope",,"C. Wesley",,8.8.6,,,,English,,
"Prisoner of hope","Pris'ner of hope— to thee I turn",prisoner_of_hope_to_thee_i_turn,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,516,"Prisoner of hope",,"C. Wesley",,8.8.6,,,,English,,
"How sweet and precious is the name","How sweet and precious is the name",how_sweet_and_precious_is_the_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,557,,,"W. Gadsby",,8.8.6,,,,English,,
"Is this my Jesus, this my God","Is this my Jesus, this my God",is_this_my_jesus_this_my_god,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,560,,,Godwin,,8.8.6,,,,English,,
"Before the earth or seas were made","Before the earth or seas were made",before_the_earth_or_seas_were_made,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,572,,,"W. Gadsby",,8.8.6,,,,English,,
"The beatitudes","Saviour, on me the want bestow",savior_on_me_the_want_bestow,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,579,"The beatitudes",,"C. Wesley",,8.8.6,,,,English,,
"The beatitudes","Lord, give me that pacific mind",lord_give_me_that_pacific_mind,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,580,"The beatitudes",,"C. Wesley",,8.8.6,,,,English,,
"Sinners Married to Christ","My soul with holy wonder views",my_soul_with_holy_wonder_views,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,580,"Sinners Married to Christ",,"W. Gadsby",,8.8.6,,,,English,,
"The Beggar's Needs all in Christ","A beggar, vile and base, I come",a_beggar_vile_and_base_i_come,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,589,"The Beggar's Needs all in Christ",,"W. Gadsby",,8.8.6,,,,English,,
"""Mighty to save""","Mighty to save is Christ the Lamb",mighty_to_save_is_christ_the_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,592,"""Mighty to save""",,"W. Gadsby",,8.8.6,,,,English,,
"To thee, O Comforter divine","To thee, O Comforter divine",to_thee_o_comforter_divine,"Hymns Ancient and Modern, Revised",AMR,613,,,,,8.8.6,,,,English,,
"Rejoicing in hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,617,"Rejoicing in hope",,"C. Wesley",,8.8.6,,,,English,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,620,,,Wesley,,8.8.6,,,,English,,
"The Sabbath","The Sabbath was a day of rest",the_sabbath_was_a_day_of_rest,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,636,"The Sabbath",,"W. Gadsby",,8.8.6,,,,English,,
"Again, dear Lord, we would be fed","Again, dear Lord, we would be fed",again_dear_lord_we_would_be_fed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,643,,,"W. Gadsby",,8.8.6,,,,English,,
"A Song of Praise to the Holy Three","When will the happy moment come",when_will_the_happy_moment_come,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,647,"A Song of Praise to the Holy Three",,"W. Gadsby",,8.8.6,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,657,,,Harrison,,8.8.6,,,,English,,
Circumspection,"Be it my only wisdom here",be_it_my_only_wisdom_here,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,666,Circumspection,,"C. Wesley",,8.8.6,,,,English,,
"Watching unto prayer","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,684,"Watching unto prayer",,"C. Wesley",,8.8.6,,,,English,,
"""A remnant shall be saved""","On wings of love the Saviour flies",on_wings_of_love_the_savior_flies,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,690,"""A remnant shall be saved""",,Berridge,,8.8.6,,,,English,,
"Full assurance of hope","Come on, my partners in distress",come_on_my_partners_in_distress,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,694,"Full assurance of hope",,"C. Wesley",,8.8.6,,,,English,,
"Ye saints of God, your voices raise","Ye saints of God, your voices raise",ye_saints_of_god_your_voices_raise,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,700,,,Hart,,8.8.6,,,,English,,
"The end of life","Thou God of glorious majesty",thou_god_of_glorious_majesty,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,703,"The end of life",,"C. Wesley",,8.8.6,,,,English,,
"The end of life","And am I only born to die?",and_am_i_only_born_to_die,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,705,"The end of life",,"C. Wesley",,8.8.6,,,,English,,
"The Day of Pentecost","When the bless'd day of Pentecost",when_the_blest_day_of_pentecost,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,715,"The Day of Pentecost",,Hart,,8.8.6,,,,English,,
"Praise for Redeeming Love","How vast the sufferings, who can tell",how_vast_the_sufferings_who_can_tell,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,724,"Praise for Redeeming Love",,,,8.8.6,,,,English,,
Simple-Hearted,"When Jesus would his grace proclaim",when_jesus_would_his_grace_proclaim,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,745,Simple-Hearted,,Berridge,,8.8.6,,,,English,,
"Time and Eternity","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,754,"Time and Eternity",,"C. Wesley",,8.8.6,,,,English,,
"Good Friday","That day, when Christ was crucified",that_day_when_christ_was_crucified,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,786,"Good Friday",,Hart,,8.8.6,,,,English,,
"King Hezekiah lay diseased","King Hezekiah lay diseased",king_hezekiah_lay_diseased,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,813,,,Hart,,8.8.6,,,,English,,
