displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Standard Songs. Special ed.",SSS1900a,d14,,,"John Fawcett",,,,,,,,
"Come with songs of glad rejoicing","Bring your loving gifts to Jesus",bring_your_loving_gifts_to_jesus,"Standard Songs. Special ed.",SSS1900a,d15,,"Come with songs of glad rejoicing","Ida Scott Taylor",,,,,,,,
"Christ for the world, be this our battle cry","Christ for the world, be this our battle cry",christ_for_the_world_be_this_our_battle_,"Standard Songs. Special ed.",SSS1900a,d16,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Watching and prayer","Christian, seek not yet repose",christian_seek_not_yet_repose,"Standard Songs. Special ed.",SSS1900a,d17,"Watching and prayer",,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"Hear the word, all may come","Come for all is ready",come_for_all_is_ready_and_the_feast,"Standard Songs. Special ed.",SSS1900a,d18,,"Hear the word, all may come","Julia H. Johnston",,,,,,,,
"Hark, 'tis thy Savior's voice calling to thee","Come, heavy laden one, sighing for rest",come_heavy_laden_one_sighing_for_rest,"Standard Songs. Special ed.",SSS1900a,d19,,"Hark, 'tis thy Savior's voice calling to thee","Fanny J. Crosby",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Standard Songs. Special ed.",SSS1900a,d20,,,,,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Standard Songs. Special ed.",SSS1900a,d21,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Victory through grace","Conquering now and still to conquer, Rideth a King",conquering_now_and_still_to_conquer_ride,"Standard Songs. Special ed.",SSS1900a,d22,"Victory through grace","Not to the strong is the battle","Fanny J. Crosby",,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Standard Songs. Special ed.",SSS1900a,d23,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Standard Songs. Special ed.",SSS1900a,d24,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Standard Songs. Special ed.",SSS1900a,d25,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Savior knows, He watches","Every little step I take My Savior knows",every_little_step_i_take_my_savior_knows,"Standard Songs. Special ed.",SSS1900a,d26,,"The Savior knows, He watches","Julia H. Johnston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Standard Songs. Special ed.",SSS1900a,d27,,,"Rebecca J. Weston",,,,,,,,
"Jesus is saying, Follow thou me","Follow thou me, is the Master's word",follow_thou_me_is_the_masters_word,"Standard Songs. Special ed.",SSS1900a,d28,,"Jesus is saying, Follow thou me","Arthur T. Pierson",,,,,,,,
"Marching under his banner","Forward, ever forward, still let the watchword ring",forward_ever_forward_still_let_the_watch,"Standard Songs. Special ed.",SSS1900a,d29,,"Marching under his banner","Eliza E. Hewitt",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Standard Songs. Special ed.",SSS1900a,d30,,,"Reginald Heber",,,,,,,,
"Gather them all for Jesus","Gather the fairest rosebuds",gather_the_fairest_rosebuds,"Standard Songs. Special ed.",SSS1900a,d31,,"Gather them all for Jesus","Eliza E. Hewitt",,,,,,,,
"Out in the highway, out in the byway","Gather them in, for there yet is room",gather_them_in_for_there_yet_is_room,"Standard Songs. Special ed.",SSS1900a,d32,,"Out in the highway, out in the byway","Fanny J. Crosby",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"Standard Songs. Special ed.",SSS1900a,d33,,,"John Wesley",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Standard Songs. Special ed.",SSS1900a,d34,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"O 'twas love, 'twas wondrous love","God loved [loves] the [a] world of sinners lost",god_loved_the_world_of_sinners_lost,"Standard Songs. Special ed.",SSS1900a,d35,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,,,
"For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,"Standard Songs. Special ed.",SSS1900a,d36,,"For God so loved the world","Fanny J. Crosby",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Standard Songs. Special ed.",SSS1900a,d37,,,"William Williams, 1717-1791",,,,,,,,
"Missionary offering song","Happy little children, happy little children",happy_little_children_happy_little_child,"Standard Songs. Special ed.",SSS1900a,d38,"Missionary offering song",,,,,,,,,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Standard Songs. Special ed.",SSS1900a,d39,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"Standard Songs. Special ed.",SSS1900a,d40,,"Marching beneath the banner","Colin Sterne",,,,,,,,
"Have thy [thine] affections been nailed to the cross","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Standard Songs. Special ed.",SSS1900a,d41,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Standard Songs. Special ed.",SSS1900a,d42,,,"Frances Ridley Havergal",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Standard Songs. Special ed.",SSS1900a,d43,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Heavenly Father, as we bow before thee","Heavenly Father, as we bow before thee",heavenly_father_as_we_bow_before_thee,"Standard Songs. Special ed.",SSS1900a,d44,,,"Alice Jean Cleator",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Standard Songs. Special ed.",SSS1900a,d45,,,"Reginald Heber",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Standard Songs. Special ed.",SSS1900a,d46,,,"Marcus M. Wells",,,,,,,,
"Fill me now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Standard Songs. Special ed.",SSS1900a,d47,,"Fill me now","Elwood H. Stokes",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Standard Songs. Special ed.",SSS1900a,d48,,,"John Newton",,,,,,,,
"Jesus' little lamb","I am Jesus' little lamb, therefore glad and gay I am",i_am_jesus_little_lamb_therefore_glad,"Standard Songs. Special ed.",SSS1900a,d49,"Jesus' little lamb",,"Catherine Winkworth, 1827-1878; Henriette Luise von Hayn",,,,,,,,
"Will there be any stars in my crown","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Standard Songs. Special ed.",SSS1900a,d50,"Will there be any stars in my crown",,"Eliza E. Hewitt",,,,,,,,
