hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de la Iglesia","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HDLI1995,10,"Castillo fuerte es nuestro Dios",,"Martin Lutero; Juan Bautista Cabrera","Martin Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnos de la Vida Cristiana","Castillo Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HdVC1967,10,"Castillo Fuerte Es Nuestro Dios",,"Martin Lutero; Juan B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnos de la Vida Cristiana","Castillo Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HdVC1939,152,"Castillo Fuerte Es Nuestro Dios",,"Martin Lutero; J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Castillo fuerte","Castillo fuerte",castillo_fuerte_es_nuestro_dios,HdVC19th,152,,,,,,,,,Spanish,,
"Himnos Selectos","Castillo Fuerte","Castillo fuerte es nuetro Dios",castillo_fuerte_es_nuestro_dios,HS1952,225,"Castillo Fuerte",,"J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuetro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Libro de Liturgia y Cántico","Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)",castillo_fuerte_es_nuestro_dios,LLC1998,403,"Castillo fuerte es nuestro Dios (A mighty fortress is our God)",,"Martin Luther; Juan Bautista Cabrera","Martin Luther",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,"English; Spanish","Trad. en inglés: <cite>Lutheran Book of Worship</cite>",
"Lluvias de Bendicion","Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,LdB1947,122,"Castill Fuerte Es Nuestro Dios",,"Martin Lutero; J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Castille Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,MEUI1935,35,"Castille Fuerte Es Nuestro Dios",,"J. B. Cabrera","Martín Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,MVC1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Castillo fuert es nuesto Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,PyA2016,24b,"Castillo fuert es nuesto Dios",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"The Cyber Hymnal","Castillo Fuerte","Castillo fuerte es nuestro Dios, defensa y buen escudo",castillo_fuerte_es_nuestro_dios,CYBER,13628,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera, 1837-1916","Martín Lutero",,"[Castillo fuerte es nuestro Dios, defensa y buen escudo]",ein_feste_burg_luther,11156717651765643211,English,,
"Toda La Iglesia Canta","Castillo fuerte es nuetro Dios","Castillo fuerte es nuetro Dios",castillo_fuerte_es_nuestro_dios,TLIC1989,36,,,"Martin Luther, 1483-1546; J. B. Cabrera, 1837-1916","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
