displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,137,,,"Henry Alford","George J. Elvey",7.7.7.7.7.7.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,153,,,"Charles Wesley","Johann G. Werner",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,154a,,,"Friedrich Rudolph Ludwig von Canitz, 1654-99; Henry J. Buckoll","Johann A. Freylinghausen",8.4.7.8.4.7,RICHTER,richter_freylinghausen,123455654314322,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,154b,,,"Friedrich Rudolph Ludwig von Canitz, 1654-99; Henry J. Buckoll","Peter Christian Lutkin",8.4.7.8.4.7,CARMAN,carman_lutkin,355426655117765,,,
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160a,,,"John Mason Neale; St. Ambrose, 340-397",,8.8.8.8,"NUNC SANCTE",nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207a,,,"George Wallace Briggs","George Henry Day",10.10.10.10,EDSALL,edsall_day,112321711133465,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207b,,,"George Wallace Briggs","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,,,
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th cent.","Sarum Plainsong Mode VIII"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217b,,,"John Cosin","John Henry Hopkins, Jr.",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,,"Latin, 9th cent.",
"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,218,,,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"Latin, 9th cent.; Ordinal Version, 1929",
"Can you count the stars that brightly","Can you count the stars that brightly",can_you_count_the_stars_that_nightly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,245,,,"Johann Wilhelm Hey","Leo Sowerby",8.7.8.7.8.8.7.7,"TWINKLING STARS",weisst_du_wie_viel_sternlein_german,12334265535544543123,,"Tr, <cite>Songs of Praise,</cite> alt.","Traditional German Melody"
"Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,258,,,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,271,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,324,,,"John Chandler",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"<cite>Nevers Breviary</cite>, 1727; Hymnal Version, 1940","<cite>Office de la Circonicision</cite>, Sons, c. 1210"
"Crown him with many crowns ","Crown him with many crowns ",crown_him_with_many_crowns,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,352,,,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,369,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,371,,,"John Dryden","Thomas Attwood",8.8.8.8.8.8.8,ATTWOOD,attwood_attwood,517653123325672567,,,
"Come down, O love divine","Come down, O love divine",come_down_o_love_divine,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,376,,,"R. F. Littledale; Bianco da Siena, d. 1434","R. Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,378a,,,"Simon Browne","Robert B. MIller",8.8.8.8,"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,532136535671,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,378b,,,"Simon Browne","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"Traditional German Melody"
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,384,,,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Latin, c. 7th cent.",
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,386,,,"Samuel Johnson","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Christ leads me through no darker rooms","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,445,,,"Richard Baxter","Ernest J. Parsons",8.6.8.6,STURGES,sturges_parsons,135432123543455,,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,446,,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,448,,,"James Montgomery","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,483,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,537,,,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Christ is the King! O friends upraise","Christ is the King! O friends upraise",christ_is_the_king_o_friends_upraise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,543,,,"George Kennedy Allen Bell","David McK. Williams",8.8.8.8.8.8,"CHRISTUS REX",christus_rex_williams,135U1(D76)5665543654,,,
"Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,548,,,"William De Witt Hyde","Claude Means",8.8.8.8,SEABURY,seabury_means,355123212365561777,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556a,,,"John Mason Neale; St. Andrew of Crete, 660-732","Peter Sohren; Winfred Douglas","6.5.6.5 D",SOHREN,sohren,11234555117111,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556b,,,"John Mason Neale; St. Andrew of Crete, 660-732","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,576,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,578a,,,"John Cennick","Georg P. Weimar",7.7.7.7,BRASTED,brasted_weimar,156712321321766,,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,578b,,,"John Cennick","Ignaz Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,659,"Cantate Domino",,,"J. Turle",,"[O sing unto the Lord a new song]",chant_turle_15653,156534323446D7U12334,English,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,660,"Cantate Domino",,,"J. Goss",,"[O sing unto the Lord a new song]",chant_goss_13167,131671234525314,,,
Credo,"I believe in one God the Father Almighty",i_believe_in_one_god_the_father_almighty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,703,Credo,,,"John Merbecke",,"[I believe in one God the Father Almighty]",i_believe_in_one_god_the_father_merbecke,44677U133345321231D7,,,
Credo,"I believe in one God the Father Almighty",i_believe_in_one_god_the_father_almighty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,720,Credo,,,,,"[I believe in one God the Father Almighty]",i_believe_in_one_god_the_father_plainson,567567U1(2)1D7677567,,,"Plainsong, 9th cent."
