displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Triumphant Zion","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Voice of Thanksgiving No. 5",VoT51946,287,"Triumphant Zion","Rise, crowned with light, O Israel","Philip Doddridge","J. B. Trowbridge",,"[Triumphant Zion, lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,English,,
"Triumphant Zion! Lift Thy Head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a503,"Triumphant Zion! Lift Thy Head",,"Philip Doddridge","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,52a,,,"Dr. Doddridge","Wm. Knapp",,"[Triumphant Zion! lift thy head]",wareham_knapp,11765121712321712176,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,82,,,,,,"[Triumphant Zion, lift thy head]",wareham_knapp,11765121712321712176,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Book of Worship",BW1867,129,,,,,8.8.8.8,,,,English,,
"Triumphant Zion! Lift Thy Head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,503,"Triumphant Zion! Lift Thy Head",,"Philip Doddridge","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,587,,,Doddridge,,8.8.8.8,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Book of Worship (Rev. ed.)",BW1870,224,,,,,8.8.8.8,,,,English,,
"Triumphant Zion!","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,236,"Triumphant Zion!",,"Philip Doddridge","L. Mason",,"[Triumphant Zion, lift thy head]",anvern_mason,5513127111353423,English,,
"Triumphant Zion, lift Thy head","Triumphant Zion, lift Thy head",triumphant_zion_lift_thy_head,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,305,,,"Rev. Philip Doddridge",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Book of Worship with Hymns and Tunes ",BWHT1899,346,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1012,,,"Philip Doddridge","Edwin Barnes",,HEBER,heber_barnes,1111117122221765,,,
"""Triumphant Zion""","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,520,"""Triumphant Zion""",,"Philip Doddridge","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"""Triumphant Zion""","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,546,"""Triumphant Zion""",,"Philip Doddridge","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The A. M. E. Zion Hymnal",AMEZ1957,427,,,"Philip Doddridge",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Songs of Zion, or The Hymnal Casket",SZTH1877,d92,,,"Philip Doddridge",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"New Christian Hymn and Tune Book",NCHT1882,120,,,"Philip Doddridge","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"New Christian Hymn and Tune Book",NCHT1887,120,,,"Philip Doddridge","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d170,,,"Philip Doddridge",,,,,,English,,
"Triumphant Zion, lift Thy head","Triumphant Zion, lift Thy head",triumphant_zion_lift_thy_head,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,309,,,"Philip Doddridge",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"Triumphant Zion! Lift thy head","Triumphant Zion! Lift thy head",triumphant_zion_lift_thy_head,"The Hymnal",H1956,324,,,"Philip Doddridge, 1702-1751","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H527,,,,,,,,,English,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H434,,,,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS12,,,,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Favorite Hymns: in their original form",FHTO1874,LXI,,,"Philip Doddridge",,,,,,English,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M52,,,,,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T6a,,,"Philip Doddridge; Edward Mote",,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C52,,,,,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Devotional hymns: selected for public and social worship",DHSP1850,S220,,,"P. Doddridge",,,,,,English,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H29,,,,,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,S26,,,,,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad557,,,"Philip Doddridge",,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a699,,,"P. Doddridge",,,,,,English,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Harp. 2nd ed.",H21860,a764,,,,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Plymouth Collection",PC1863,a946,,,Doddridge,,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Hymns of the ""Jubilee Harp""",HoJH1868,a86,,,,,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Hymns of the Millennial Dawn",HoMD1937,ad301,,,"Philip Doddridge",,,,,,English,,
"Triumphant Zion, Lift thy head","Triumphant Zion, Lift thy head",triumphant_zion_lift_thy_head,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,5,,,,,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,16,,,Doddridge,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870",HMAB1870,23,,,,,,,,,English,,
