firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,40,,,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village Hymns",VH1852,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,55,,,Watts,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,55,,,Watts,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,55,,,Watts,,8.6.8.6,,,,,,
"Jesus thy blessings are not few","The rich provision of the Gospel",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,68,"The rich provision of the Gospel",,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Harmony",CH1805,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs (New ed.)",HSS1816,123,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,124,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Dover Selection of Spiritual Songs",DSSS1829,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,138,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,152,,,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Old Baptist Hymn Book",OBHB1842,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Select Hymn and Song Book",SHSB1885,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs",HSS1834,d196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,197,,,Watts,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,201,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,201,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,201,,,,,8.6.8.6,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Sacred Poetry",SPSA1851,237,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Virginia Selection of Psalms",VSoP1836,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Church Hymn Book . 3rd ed.",CHB31850,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,272,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymn Book of the Methodist Protestant Church",HBMP1859,274,,,Watts,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,274,,,Watts,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,295,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Psalms and Hymns of Dr. Watts",PHDW1835,295,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Baptist Hymn Book, in Two Parts",BHB21825,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,307,,,"Isaac Watts",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,307,,,"Isaac Watts","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn Book",CHB1846,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn Book. 7th ed.",CHB71855,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Psalmody: a collection of hymns for public and social worship",P1853,369,,,Watts,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Psalmist",CP1854,d375,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","The free invitation",jesus_thy_blessings_are_not_few,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,400,"The free invitation",,Watts,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d401,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,428,,,Watts,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,428,,,Watts,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d445,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d446,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns for Christian Melody",H4CM1832,458,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d482,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,517,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,519,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,650,,,"Isaac Watts, 1674-1748",,,,,,,,
