displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Man Named Zacchaeus","[A Man Named Zacchaeus]","A Man Named Zacchaeus",,a_man_named_zacchaeus,English,"Jack Miffleton",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"Arise, Stand on the Height","[Arise, Stand on the Height]","Arise, Stand on the Height",,arise_stand_on_the_height,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Arise, Your Light Is Come","[Arise, Your Light Is Come]","Arise, Your Light Is Come",,arise_your_light_is_come,English,"Ruth Duck",,"<i>Book of Praise</i>",21
"Around God's Throne the Rainbow Shines","[Around God's Throne the Rainbow Shines]","Around God's Throne the Rainbow Shines",,around_gods_throne_the_rainbow_shines,English,"Alan Gaunt","8.7.8.7 D","<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",1
"As Bright As Lightning","[As Bright As Lightning]","As Bright As Lightning",,as_bright_as_lightning,English,"Richard Leach; Dan Locklair",8.6.8.6,"<i>As Bright As Lightning</i> (Zimbel Press, 2003)",1
"As Far as West lies from the East","[As Far as West lies from the East]","As Far as West lies from the East",,as_far_as_west_lies_from_the_east,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",3
"As Jesus Walked the Emmaus Road","[As Jesus Walked the Emmaus Road]","As Jesus Walked the Emmaus Road",,as_jesus_walked_the_emmaus_road,English,"Jocelyn Marshall",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"As Jonah, Issuing from His Three Days' Tomb","[As Jonah, Issuing from His Three Days' Tomb]","As Jonah, Issuing from His Three Days' Tomb",,as_jonah_issuing_from_his_three_days_tom,English,"Cosmas, the Melodist",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",4
"As Lazarus Slipped Toward Silence","[As Lazarus Slipped Toward Silence]","As Lazarus Slipped Toward Silence",,as_lazarus_slipped_toward_silence,English,"Richard Leach",,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)",1
"As On Hillsides Wrapped in Silence","[As On Hillsides Wrapped in Silence]","As On Hillsides Wrapped in Silence",,as_on_hillsides_wrapped_in_silence,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"As Rain from the Clouds","[As Rain from the Clouds]","As Rain from the Clouds",,as_rain_from_the_clouds_will_your_word,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",2
"As the Moon Is to the Sun","[As the Moon Is to the Sun]","As the Moon Is to the Sun",,as_the_moon_is_to_the_sun,English,"Rusty Edwards",,"<i>The Yes of the Heart: Faith, Hope & Love Songs</i> (Hope Publishing Company,, 1993)",2
"As Trees from Tiny Seeds Can Grow","[As Trees from Tiny Seeds Can Grow]","As Trees from Tiny Seeds Can Grow",,as_trees_from_tiny_seeds_can_grow,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"As water to the thirsty","[As water to the thirsty]","As water to the thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith",,"<i>Book of Praise</i>",15
"As We Walked Home at Close of Day","[As We Walked Home at Close of Day]","As We Walked Home at Close of Day",,as_we_walked_home_at_close_of_day,English,"Georg Joseph",,"<i>Voices United</i> (The United Church Publishing House, 1996)",3
"Ascended Christ","[Ascended Christ]","Ascended Christ",,ascended_christ,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",4
"Ascension Song","[Ascension Song]","Ascension Song",,ascension_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Ask, Seek, Knock","[Ask, Seek, Knock]","Ask, Seek, Knock",,ask_seek_knock_baloche,English,"Paul Baloche",,"<i>All the Best Songs For Youth</i> (Lillenas Publishing Company, 1996)",1
"At Cana's Wedding, Long Ago","[At Cana's Wedding, Long Ago]","At Cana's Wedding, Long Ago",,at_canas_wedding_long_ago,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"At Jacob's Well, Where Jesus Sat","[At Jacob's Well, Where Jesus Sat]","At Jacob's Well, Where Jesus Sat",,at_jacobs_well_where_jesus_sat,English,"Gracia Grindal",,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",1
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,,,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",186
"Awake and Live","[Awake and Live]","Awake and Live",,awake_and_live,English,"Lucien Deiss",,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",1
"Ballad of the Prodigal Son","[Ballad of the Prodigal Son]","Ballad of the Prodigal Son",,ballad_of_the_prodigal_son,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"Baptized into Christ Jesus","[Baptized into Christ Jesus]","Baptized into Christ Jesus",,baptized_into_christ_jesus,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Be Blest, O God","[Be Blest, O God]","Be Blest, O God",,be_blest_o_god,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"Be Glad of Heart, All You Who Seek","[Be Glad of Heart, All You Who Seek]","Be Glad of Heart, All You Who Seek",,be_glad_of_heart_all_you_who_seek,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Be Joyful Always","[Be Joyful Always]","Be Joyful Always",,be_joyful_always,English,"D Cook",,http://www.scripturerelease.com,1
"Because He Was the Son of God","[Because He Was the Son of God]","Because He Was the Son of God",,because_he_was_the_son_of_god,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Beyond the Press and Pull of Crowds","[Beyond the Press and Pull of Crowds]","Beyond the Press and Pull of Crowds",,beyond_the_press_and_pull_of_crowds,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Bishop of the Souls of Men","[Bishop of the Souls of Men]","Bishop of the Souls of Men",,bishop_of_the_souls_of_men,English,"Gerard Moultrie",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",9
"Blessed Are They","[Blessed Are They]","Blessed Are They",,blessed_are_they_tomaszek,English,"Tom Tomaszek",,"<i>Spirit and Song</i> (OCP Publications, 1999)",1
"Blessed Are You Poor","[Blessed Are You Poor]","Blessed Are You Poor",,blessed_are_you_poor_bell,English,"John Bell",,"<i>Love from Below</i> (G. I. A. Publications, 1989)",1
"Blessed Be the Lord","[Blessed Be the Lord]","Blessed Be the Lord",,blessed_be_the_lord_god_of_israel_chant,English,,,"Ladies of the Grail - <i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",303
"Blessed Be the Lord God of Israel","[Blessed Be the Lord God of Israel] (Sappington)","Blessed Be the Lord God of Israel",,blessed_be_the_lord_god_of_israel_sappin,English,"Ralph Sappington",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"Blessed Is the One","[Blessed Is the One]","Blessed Is the One",,blessed_is_the_one,English,"Daniel Charles Damon",,"<i>Faith Will Sing</i> (Hope Publishing, 1998)",1
"Blessed Jesus, Living Bread","[Blessed Jesus, Living Bread]","Blessed Jesus, Living Bread",,blessed_jesus_living_bread,English,"Jaroslav J. Vajda",,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",1
"Blessing, Honor, and Glory","[Blessing, Honor, and Glory]","Blessing, Honor, and Glory",,blessing_honor_glory_to_the_lamb,English,"Geoff Bullock; David Reidy",,"<i>New Hymns and Songs</i> (Augsburg Fortress, 2003)",3
"Come to Me","[Come to Me]","Come to Me",,come_to_me_schmitt,English,"Paul A Schmitt",,"Spiritual - <i>Lift Up Your Hearts</i> (Geneva Press, 1999)",1
"Come to the Feast","[Come to the Feast]","Come to the Feast",,come_to_the_feast_armstrong,English,"June Fischer Armstrong",,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",1
"Come to the Waters, You Who Thirst","[Come to the Waters, You Who Thirst]","Come to the Waters, You Who Thirst",,come_to_the_waters_you_who_thirst,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"Come Unto Me","[Come Unto Me]","Come Unto Me",,come_unto_me_smith,English,"Jami Smith",,"<i>Songbook 18 (Hosanna!)</i> (Integrity Music, Inc., 2003)",1
"Come With Me Now, Before You See","[Come With Me Now, Before You See]","Come With Me Now, Before You See",,come_with_me_now_before_you_see,English,,8.8.8.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Come, Holy Spirit","[Come, Holy Spirit]","Come, Holy Spirit",,come_holy_spirit_come_holy_spirit,English,,,,6
"Come, Let Us Return","[Come, Let Us Return]","Come, Let Us Return",,come_let_us_return,English,"Graham Kendrick",,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",1
"Comes Mary to the Grave","[Comes Mary to the Grave]","Comes Mary to the Grave",,comes_mary_to_the_grave,English,"Michael A Perry",,"<i>Hymns for Today's Church  Second Edition</i> (Hope Publishing Company, 1987)",7
"Coming Again","[Coming Again]","Coming Again",,coming_again_lister,English,"Mosie Lister",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Consider Well the Lilies","[Consider Well the Lilies]","Consider Well the Lilies",,consider_well_the_lilies,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Feel the Spirit in the Kicking","[Feel the Spirit in the Kicking]","Feel the Spirit in the Kicking",,feel_the_spirit_in_the_kicking,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Fierce Was the Storm of Wind","[Fierce Was the Storm of Wind]","Fierce Was the Storm of Wind",,fierce_was_the_storm_of_wind,English,"Hyde W. Beadon",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",19
"Fight the Worthy Fight of Faith","[Fight the Worthy Fight of Faith]","Fight the Worthy Fight of Faith",,fight_the_worthy_fight_of_faith,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"Finally, Brothers, Whatever Is True","[Finally, Brothers, Whatever Is True]","Finally, Brothers, Whatever Is True",,finally_brothers_whatever_is_true,English,"D Cook",,http://www.scripturerelease.com,1
Fire,[Fire],Fire,,fire_oakley,English,"Paul Oakley",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",1
"First and Best Beloved","[First and Best Beloved]","First and Best Beloved",,first_and_best_beloved,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Fishing for People","[Fishing for People]","Fishing for People",,fishing_for_people,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"Follow Me, the Master Said","[Follow Me, the Master Said]","Follow Me, the Master Said",,follow_me_the_master_said,English,Anonymous,,"<i>Book of Praise</i>",55
"For All Who Make My Words","[For All Who Make My Words]","For All Who Make My Words",,for_all_who_make_my_words,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"For By Grace","[For By Grace]","For By Grace",,for_by_grace_nicholas,English,"Thomas Ian Nicholas",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"For God So Loved the World","[For God So Loved the World]","For God So Loved the World",,for_god_so_loved_the_world_cook,English,"D Cook",,http://www.scripturerelease.com,1
"For God So Loved the World","[For God So Loved the World]","For God So Loved the World",,for_god_so_loved_the_world_edwards,English,"Rusty Edwards",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"For He Alone is Worthy","[For He Alone is Worthy]","For He Alone is Worthy",,for_he_alone_is_worthy_cabrera,English,"Salomon R Mussiett; Juan G. Cabrera",,"traditional - <i>Cantos de Alabanza y Adoracion / Songs of Praise and Worship</i> (Editorial Mundo Hispano, 1997)",1
"For His Name Is Exalted","[For His Name Is Exalted]","For His Name Is Exalted",,for_his_name_is_exalted,English,"Dale Garratt",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",3
"For Man the Savior Shed","[For Man the Savior Shed]","For Man the Savior Shed",,for_man_the_savior_shed,English,"Isaac Williams",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",5
"For the Music of Creation","[For the Music of Creation]","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",10
"For This Purpose","[For This Purpose]","For This Purpose",,for_this_purpose_christ_was_revealed,English,"Graham Kendrick",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",4
"For Your Generous Providing","[For Your Generous Providing]","For Your Generous Providing",,for_your_generous_providing,English,"Leith Fisher",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",3
"Forever in the Heart There Springs","[Forever in the Heart There Springs]","Forever in the Heart There Springs",,forever_in_the_heart_there_springs,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Forgive Them, Father Dear","[Forgive Them, Father Dear]","Forgive Them, Father Dear",,forgive_them_father_dear,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Four Friends Brought to Capernaum","[Four Friends Brought to Capernaum]","Four Friends Brought to Capernaum",,four_friends_brought_to_capernaum,English,"Sue Mitchell-Wallace",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"Four Friends Walk Home in Silence","[Four Friends Walk Home in Silence]","Four Friends Walk Home in Silence",,four_friends_walk_home_in_silence,English,,"7.6.7.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Freedom and Life Are Ours","[Freedom and Life Are Ours]","Freedom and Life Are Ours",,freedom_and_life_are_ours,English,"Christopher M. Idle",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"Friends in Faith","[Friends in Faith]","Friends in Faith",,friends_in_faith_who_follow_jesus,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",2
"From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith","7.6.7.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"From Highest Heaven Where Praises Ring","[From Highest Heaven Where Praises Ring]","From Highest Heaven Where Praises Ring",,from_highest_heaven_where_praises_ring,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"From Pharaoh to King Cyrus","[From Pharaoh to King Cyrus]","From Pharaoh to King Cyrus",,from_pharaoh_to_king_cyrus,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"From the Apple in the Garden","[From the Apple in the Garden]","From the Apple in the Garden",,from_the_apple_in_the_garden,English,"Shirley Erena Murray",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"From the Father's Throne On High","[From the Father's Throne On High]","From the Father's Throne On High",,from_the_fathers_throne_on_high,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"From the River to the Desert","[From the River to the Desert]","From the River to the Desert",,from_the_river_to_the_desert,English,"Sylvia Dunstan",,"<i>In Search of Hope and Grace</i> (GIA Publications, 1991)",1
"From the Sun's Rising","[From the Sun's Rising]","From the Sun's Rising",,from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,"<i>Lift Up Your Hearts</i> (Geneva Press, 1999)",5
"Gentle Joseph Heard A Warning","[Gentle Joseph Heard A Warning]","Gentle Joseph Heard A Warning",,gentle_joseph_heard_a_warning,English,"Carl P Daw",,"<i>A Year of Grace</i> (Hope Publishing  Company, 1990)",1
"Give me the faith","[Give me the faith]","Give me the faith",,give_me_the_faith,English,,,"<i>Book of Praise</i>",1
"Give Praise for Famous Men","[Give Praise for Famous Men]","Give Praise for Famous Men",,give_praise_for_famous_men,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Give Thanks","[Give Thanks]","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",,"<i>This Far By Faith</i> (Augsburg Fortress, 2001)",38
"Give Thanks for the Gifts and Give Praise to the Giver","[Give Thanks for the Gifts and Give Praise to the Giver]","Give Thanks for the Gifts and Give Praise to the Giver",,give_thanks_for_the_gifts_and_give_prais,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Glory to God, the Source of All Our Mission","[Glory to God, the Source of All Our Mission]","Glory to God, the Source of All Our Mission",,glory_to_god_the_source_of_all_our_missi,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",3
"Go Forth in Faith","[Go Forth in Faith]","Go Forth in Faith",,go_forth_in_faith,English,"Brian Wren",,"<i>Bring Many Names</i> (Hope Publishing Company,, 1989)",1
"Go Home By Another Way","[Go Home By Another Way]","Go Home By Another Way",,go_home_by_another_way,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"Go In Jesus' Name ","[Go In Jesus' Name ]","Go In Jesus' Name ",,go_in_jesus_name,English,"Josep Laporta",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Go into All the World","[Go into All the World]","Go into All the World",,go_into_all_the_world,English,"Barbara Boertje",,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",2
"Go Ye Therefore","[Go Ye Therefore]","Go Ye Therefore",,go_ye_therefore,English,"Robin Cain",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"Go Ye, Go Ye into the World","[Go Ye, Go Ye into the World]","Go Ye, Go Ye into the World",,go_ye_go_ye_into_the_world,English,"Natalie Sleeth",,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",7
"Go, Make Disciples","[Go, Make Disciples]","Go, Make Disciples",,go_make_disciples,English,"Handt Hanson",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",3
"God Can","[God Can]","God Can",,god_can_davis_gordon,English,"Geron Davis; Nancy Gordon",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"God Did Choose Us as His People","[God Did Choose Us as His People]","God Did Choose Us as His People",,god_did_choose_us_as_his_people,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"God Drew the Covenant in Trust","[God Drew the Covenant in Trust]","God Drew the Covenant in Trust",,god_drew_the_covenant_in_trust,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"God Has Chosen Me","[God Has Chosen Me]","God Has Chosen Me",,god_has_chosen_me,English,"Bernadette Farrell",,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",15
"God Has Promised Many Things","[God Has Promised Many Things]","God Has Promised Many Things",,god_has_promised_many_things,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"God Has Spoken by the Prophets","[God Has Spoken by the Prophets]","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",52
"God in Our Midst","[God in Our Midst]","God in Our Midst",,god_in_our_midst,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"God Is Able","[God Is Able]","God Is Able",,god_is_able_fitts,English,"Bob Fitts",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"God Is Love","[God Is Love]","God Is Love",,god_is_love_cook,English,"D Cook",,http://www.scripturerelease.com,1
"God Is Love! God Is Love!","[God Is Love! God Is Love!]","God Is Love! God Is Love!",,god_is_love_god_is_love_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"God is love, and where true love is","[God is love, and where true love is]","God is love, and where true love is",,here_in_christ_we_gather_love_of_christ,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",16
"God is Love: God is Light","[God is Love: God is Light]","God is Love: God is Light",,god_is_love_god_is_light,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"God of All Human History","[God of All Human History]","God of All Human History",,god_of_all_human_history,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"God of Every Tribe and Nation","[God of Every Tribe and Nation]","God of Every Tribe and Nation",,god_of_every_tribe_and_nation,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"God of Hope and Lord of Healing","[God of Hope and Lord of Healing]","God of Hope and Lord of Healing",,god_of_hope_and_lord_of_healing,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"God Saw That It Was Good","[God Saw That It Was Good]","God Saw That It Was Good",,god_saw_that_it_was_good,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"God So Loved the World","[God So Loved the World]","God So Loved the World",,god_so_loved_the_world_tunney,English,"Dick Tunney; Melodie Tunney",,"<i>The Top 300 Contemporary Christian Songs</i> (Lillenas, 2000)",1
"God Speaks, and All Things Come to Be","[God Speaks, and All Things Come to Be]","God Speaks, and All Things Come to Be",,god_speaks_and_all_things_come_to_be,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"God the Father Sends His Angel","[God the Father Sends His Angel]","God the Father Sends His Angel",,god_the_father_sends_his_angel,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",2
"God's Word throughout the Ages","[God's Word throughout the Ages]","God's Word throughout the Ages",,gods_word_throughout_the_ages,English,"Willem Barnard; Fred Kaan",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"Have Mercy, Lord, Have Mercy","[Have Mercy, Lord, Have Mercy]","Have Mercy, Lord, Have Mercy",,have_mercy_lord_have_mercy,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Have Mercy, Lord, We Cry","[Have Mercy, Lord, We Cry]","Have Mercy, Lord, We Cry",,have_mercy_lord_we_cry,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Have No Fear, Little Flock","[Have No Fear, Little Flock]","Have No Fear, Little Flock",,have_no_fear_little_flock,English,"Marjorie Jillson",,"<i>Lutheran Book of Worship</i> (Augsburg Fortress, 1978)",12
"Have You Heard the Good News","[Have You Heard the Good News]","Have You Heard the Good News",,have_you_heard_the_good_news,English,"Stuart Garrard",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"He Bought the Whole Field","[He Bought the Whole Field]","He Bought the Whole Field",,he_bought_the_whole_field,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"He Came Down","[He Came Down]","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",29
