tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"RIEN EST COMPARABLE",rien_est_comparable_33212,,"G Major or modal",33212311776,,"Melodía tradicional francesa ",1
"RIFTED CLOUDS",there_is_never_a_day_so_sunny_okane,"T. C. O'Kane",,12333322113565321233,,,4
"RIFTED ROCK",in_the_riftted_rock_im_resting_bentley,"W. Warren Bentley","E Major",12332135665321212332,,"<cite>The Chautauqua Collection</cite>, 1875",59
"[Rifts of blue are gleaming thro' the clouds of gray]",rifts_of_blue_are_gleaming_thro_the_hall,"J. Lincoln Hall","B Flat Major",51765351767521765267,,,2
RIGA,my_fears_arise_and_clouds_obscure_lowry,"Robert Lowry","A Flat Major",11D65U1D7U143211D766,,,2
RIGHI,righi_probst,"B. Probst",,13531232235321223531,,,3
RIGHINI,righini_righini,"Vincenzo Righini , 1756-1812","A Flat Major",153271315423531,12.10.12.4,,16
"[Right foot, left foot, merrily we go]",right_foot_left_foot_merrily_we_rockwood,"Ella Rockwood",,35355444424246555535,,,1
"RIGHT HAND",the_right_hand_of_god_dexter,"Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)","F Major",5112314445311233432,11.8.6.6.10,,27
"[Right joyfully we meet to praise]",right_joyfully_we_meet_to_praise_ramsey,"B. Mansell Ramsey",,55331765352432355331,,,1
"[Right men are wanted high places to fill]",come_savior_come_work,,,332135117655653122,,,8
"[Right there in the dust]",right_there_in_the_dust_carmichael,"Ralph Carmichael","E Flat Major",,,,1
"[Right Thought will lead me on]",right_thought_will_lead_kennett,"P. Jiyu-Kennett","G Major",512345565345,,,1
"[Right will triumph! Satan is now retreating]",right_will_triumph_myers,"Geo. E. Myers",,15315456554572342543,,,1
"[“Right with God”—O blessed portals]",right_with_god_brown,"Charles S. Brown",,,,,1
"[Righteous are you, O God]",righteous_are_you_o_god,"Eleanor Daley","E Major",321611,,,1
"[Righteous art thou, O Lord]",righteous_art_thou_o_lord_steinruck,"Frederick Steinruck; Michael E. Owens","C Major",345U1D76545345U1D765,,,1
"[Righteous God! whose vengeful phials]",ellesdie_mozart,"C. W. A. Mozart",,111132211222243211,,,457
"RIGHTEOUS JUDGE",genevan_97,"Maitre Pierre; Seymour Swets","D Major",561171167165516,6.6.7.7.6.6.6.6,,8
"[Righteous Judge, from foes defend me]",righteous_judge_from_foes_defend_tate,"L. A. Tate",,34451321266655565534,,,5
"[Righteousness and peace]",righteousness_and_peace_callahan,"Mary David Callahan, O. S. B.","f minor",,,,1
RIIS,riis_atherton,"Percy Lee Atherton",,5176514323355671767,,,1
[Riktningen],ar_det_ringa_kall_att_tjana_32112,Okänd,"A Major",32112432517713237212,,,5
RILEY,riley_shaw,"Martin Shaw, 1915","G Major",31651123165111D6,"7.7.7.7 D",,5
RIMBAULT,rutherford_urhan,"Chas. D'Urhan; Edward Francis Rimbault","F Major or modal",333221114434225,,,250
RIMBAULT,happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,643
RIMINGTON,rimington_duckworth,"Francis Duckworth","F Major",32153221336531422243,8.8.8.8,,30
RIMINI,one_there_is_who_loves_thee_doane,"William Howard Doane","C Major",5U1D7654334325U1D766,11.11.11.11.11,,11
"[Rind nu op i Jesu Navn]",rind_nu_op_i_jesu_navn_12315,,"c minor or modal",12315173211756474554,,"Kingos ""Aandel. Sjungechor"", 1674",1
RINDGE,rindge_11133,,"G Major or modal",11133221432171345554,8.6.8.6,,2
RINDGE,youthful_glory_11133,,,111332225321713,8.6.8.6,,4
RINEY,riney_lonneke,"Michael Lonneke","D Major",123531765457654,12.10.12.10,,1
"[Ring a message far and wide]",ring_a_message_far_and_wide_miles,"C. Austin Miles",,,,,2
"[Ring abroad the joyful message of redeeming love]",ring_abroad_the_joyful_message_field,"Henry D. Field",,,,,1
"[Ring, again ye joy-bells, in your gladsome chime]",ring_again_ye_joy_bells_in_your_ackley,"B. D. Ackley",,15671234545434231262,,,1
"[Ring all the bells, the Gospel bells]",ring_all_the_bells_the_gospel_gabriel,"Chas. H. Gabriel",,,,,1
"[Ring, bells of Christmas, clear and strong]",ring_bells_of_christmas_clear_geibel,"Adam Geibel",,32365351765165323653,,,1
"[Ring, bells of heaven, sweet and clear]",ring_bells_of_heaven_sweet_martin,"Stillman Martin",,55565512334132176555,,,4
"[Ring, bells of heav'n, let your sweet music fill the air]",ring_bells_of_heaven_let_your_gabriel,"Chas. H. Gabriel",,,,,1
"[Ring, bells, ring! High up in the steeple]",chimes_brown,"Margaret C. Brown",,565353121565727565,,,4
"[Ring, bells, ring out the story]",ring_ring_ring_out_the_story_hugg,"Geo. C. Hugg",,53451432345654553451,,,3
"[Ring, bells, ring out the story]",ring_bells_ring_out_the_story_hugg,"George Crawford Hugg","G Major or modal",,,,1
"[Ring, Christmas bells, ring merrily]",ring_christmas_bells_ring_merr_clouston,"R. H. Clouston, Jr.",,32167123343212371332,,,1
"[Ring! for the world is dying]",ring_for_the_world_is_dying,"Clarence B. Strouse","F Major",53456543442345432353,,,4
"[Ring, glad bells! Oh, ring your joyful lay!]",ring_glad_bells_o_ring_your_rossini,"Rossini; W. T. Giffe",,3332265432111774321,,,1
"[Ring, glad Sabbath bells, how your music swells]",ring_glad_sabbath_bells_wilson,"Ira B. Wilson",,,,,1
"[Ring, happy bells, across the snow]",ring_happy_bells_across_the_sherwin,"W. F. Sherwin",,53453161651353223453,,,1
"[Ring, happy bells, at Easter time]",ring_happy_bells_at_easter_time_cassel,"Flora Hamilton Cassel",,534321655765765165,,,2
"[Ring, happy bells of Christmas]",ring_happy_bells_of_christmas_hugg,"Geo. C. Hugg",,55355355344424423455,,,2
"[Ring, happy bells of Easter time]",easter_chimes_smith,"Eleanor Smith",,55671323156557655,,,9
"[Ring, happy bells of Easter time!]",ring_happy_bells_of_easter_burdett,"George A. Burdett",,3234765434515432,,,1
"[Ring, happy bells of Easter time!]",larcom_pike,"Harry Hale Pike",,53453211176155433345,,,2
"[Ring happy bells of Eastertime]",ring_happy_bells_of_easter_time_ogden,"W. A. Ogden",,11176545712332175117,,,1
"[Ring ind den glade juletid]",ring_ind_den_glade_juletid,"Julius Dahlöf","E Flat Major",35432321121765365,,,1
"RING IT OUT",ring_it_out_hakes,"D. S. Hakes","D Major",551551136555657,,,2
"RING IT OUT",tis_the_story_grand_booker,"Carrie I. Booker","A Flat Major",55111232112165,"7.7.8 D with refrain",,4
"[Ring it out in gladness, bells of Eastertide]",ring_it_out_in_gladness_king,"W. J. King",,55551554434444476654,,,3
"[Ring it out, sing it out]",ring_it_out_sing_it_out_kirkpatrick,"Wm. J. Kirkpatrick",,,,,2
"[Ring, joy bells, ring]",ring_joy_bells_ring_meredith,"I. H. Meredith",,54655465567117234653,,,1
"[Ring, Joyful bells, from far and near]",ring_joyful_bells_from_far_and_n_field,"A. F. Field",,34555167155625343234,,,1
"[Ring merrily! ring merrily! O happy Christmas bells]",pelham_manor_treadwell,"J. W. Treadwell",,53215321512345,,,4
"[Ring merry bells in a joyous chime]",ring_merry_bells_in_a_joyous_chime_hall,"J. Lincoln Hall",,17121236617131356765,,,1
"[Ring, merry bells, this day is born a King]",o_sing_his_praise_tullar,"Grant Colfax Tullar","C Major",546512176523457,,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), numbers 112 & 260",3
"[Ring, merry, merry bells]",ring_mery_merry_bells_anonymous,Anonymous,"C Major",15533425315667717123,,"<cite>The Song Garden</cite>, Book 2, by Lowell Mason (Boston: Oliver Ditson, 1864)",1
"[Ring, O ring the bells]",ring_o_ring_the_bells_lane,"J. P. Lane; Luther G. Presley",,,,,1
"[Ring, O ring, ye gospel bells]",ring_o_ring_ye_gospel_bells_morris,"Mrs. C. H. Morris",,,,,1
"[Ring on, O bells of hope]",ring_on_o_bells_of_hope_miles,"C. Austin Miles",,,,,2
"[Ring on, ring on, glad Easter bells]",ring_on_ring_on_glad_easter_kimbrough,"Timothy E. Kimbrough",,15564532223153,,,1
"[Ring on, ring on, glad Easter bells]",ring_on_ring_on_glad_easter_main,"Hubert P. Main",,32321561132343253234,,,1
"[Ring on, ring on, ye bells]",ring_on_ring_on_ye_bells_excell,"E. O. Excell",,53451123457651351111,,,3
"[Ring on, ye bells, with joyful tale]",ring_on_ye_bells_with_joyful_burgett,"W. H. Burgett",,34565345655176555434,,,1
"[Ring on, ye joyous Christmas bells!]",ring_on_ye_joyous_christmas_brown,"Arthur Henry Brown","C Major",53423112567135556622,,,2
"[Ring on, ye joyous Christmas-Bells!]",ring_on_ye_joyous_christmas_wilson,"Henry Wilson",,56515627512356515627,,,1
"RING OUT",ring_out_shaw,"Geoffrey Shaw",,515651237123225435,,,1
"[Ring out a song of gladness]",ring_out_a_song_of_gladness_fischer,"Wm. G. Fischer",,55176655546553553211,,,1
"[Ring out, chiming bells, ring with gladness]",ring_out_chiming_bells_of_the_jones,"L. E. Jones",,51531351156617651553,,,5
"[Ring out, delightful Easter Bells]",ring_out_delightful_easter_bells_lloyd,"Frederic E. J. Lloyd",,11234543253222512345,,,1
"[Ring out, glad bells, in your merry strain]",ring_out_glad_bells_in_your_merry_brown,"W. C. Brown",,56554332245443234556,,,1
"[Ring out, glad bells, o'er hills and dells]",ring_out_glad_bells_over_hills_fillmore,"J. H. F.",,34555345555671217712,,,1
"[Ring out, merry bells, in the steeple]",ring_out_merry_bells_in_the_murray,"J. R. M.","B Flat Major",556535561231653,,,2
"[Ring out, merry bells in the steeple]",ring_out_merry_bells_in_the_steepl_13333,Anonymous,"E Flat Major",13333335332235243355,,,1
"[Ring out merry bells in the steeple]",ring_out_merry_bells_in_the_steep_greene,"C. W. Greene",,51365143211356716455,,,1
"[Ring out, O bells, in gladness]",ring_out_o_bells_in_gladness_simper,"Caleb Simper","D Major",51176545667175117653,,,5
"[Ring out, O bells, of Christmas cheer!]",ring_out_o_bells_of_christmas_ch_lyman,"Mrs. H. W. Lyman",,51576543323465435157,,,1
"[Ring out, O bells of Easter]",ring_out_o_bells_of_easter_55123,,,55123456517654321255,,,1
"[Ring out, O bells, right merrily]",ring_out_o_bells_right_merrily_hull,"Asa Hull",,51355655344453513556,,,1
"[Ring out, O bells, ring silver sweet]",ring_out_o_bells_ring_silver_sw_barker,"George Barker",,11217672156417665112,,,1
"[Ring out! O chimes of Easter!]",ring_out_o_chimes_of_easter_strickland,"C. V. Strickland","E Flat Major",51365535525435136553,,,1
"[Ring out, O merry Sabbath bells]",ring_out_o_merry_sabbath_bells_gabriel,"Chas. H. Gabriel",,55316531653517775522,,,2
"[Ring out, oh, happy Easter bells]",ring_out_o_happy_easter_bells_gabriel,"Charles Hutchinson Gabriel","E Flat Major",34534534515566266266,,,2
"[Ring out, ring out, a joyful peal]",ring_out_ring_out_a_joyful_peal_borrow,"W. Borrow",,55125512553326232,,,1
"[Ring out! Ring out a mighty alarm]",ring_out_ring_out_a_mighty_alarm_mead,"C. H. Mead",,53344332176662232355,,,1
"[Ring out, ring out, O Christmas bells]",ring_out_ring_out_o_christmas_roper,"Charles F. Roper","C Major",55511217656565656551,,,2
"[Ring out! ring out! ring out, ye merry bells]",ring_out_ring_out_ring_out_ye_jacobs,"F. D. Jacobs",,51353123653444433332,,,1
"[Ring out, ring out. sweet silver bells]",ring_out_ring_out_sweet_silver_root,,"C Major",51111217655667715111,,,1
"[Ring out, ring out, ye Christmas bells]",ring_out_ring_out_ye_christmas_graff,"George B. Graff",,13511721176553332234,,,2
"[Ring out, ring out ye gospel bells]",ring_out_ring_out_ye_gosepel_weeden,"W. S. Weeden",,55565135565315517636,,,1
"[Ring out salvation's joyful sound]",ring_out_salvations_joyful_sound_gabriel,"Chas. H. Gabriel",,51115615567122115111,,,1
"[Ring out, sweet bells, your Christmas chime]",ring_out_sweet_bells_your_chr_westbrook,"W. J. Westbrook",,175634531756354332,,,1
"[Ring out, sweet Easter bells, ring out]",ring_out_sweet_easter_bells_rin_anketell,Unknown,"C Major",34555565156513323455,,"<cite>The Sunday School Chorister</cite> (Milwaukee: The Young Churchman Company, 1891)",3
"[Ring out, sweet Easter bells, ring out]",ring_out_sweet_easter_bells_ring_blaikie,"James Blaikie",,51556525553346217,,,1
"[Ring out the an­them, Je­sus lives]",ring_out_the_anthem_jesus_li_fitzsimmons,"C. Fitzsimmons","D Major",5555127111765355636,,,2
"[Ring out the bells for Christmas]",bells_hodges,"J. S. B. Hodges","D Major",17654312345621765432,,,14
"[Ring out the bells for Christmas]",ring_out_the_bells_for_christmas_ogden,"William Augustine Ogden","B Flat Major",515315552767151,,"<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 86",3
"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,"W. C. Williams",,55555153321233432232,,,5
"[Ring out the bells for Christmas]",ring_out_the_bells_for_christ_mosenthal,"J. Mosenthal",,51761535151515565556,,,1
"[Ring out the bells, ye merry, merry bells]",ring_out_the_bells_ye_merry_jelley,"J. J. Jelley",,34531344661655313223,,,2
"[Ring out the Christmas bells]",ring_out_the_christmas_bells_blake,"Wm. B. Blake",,56551175271172251115,,,1
"[Ring out the glad bells, the sweet Christmas bells]",ring_out_the_glad_bells_the_sweet_hugg,"Geo. C. Hugg",,51712521235176514321,,,1
"[Ring out the glad tidings of glory]",ring_out_the_glad_tidings_of_mosher,"Mrs. Julia H. Mosher",,55321765433234654355,,,1
"[Ring out the grand old word again]",ring_out_the_grand_old_word_meredith,"I. H. Meredith",,55432165117132554321,,,1
"[Ring out the grief that saps the mind]",ring_out_the_grief_that_saps_the_lucas,"Clarence Lucas",,51122345143217123251,,,1
"[Ring out the happy Easter Bells]",ring_out_the_happy_easter_bells_geibel,"Adam Geibel",,53332351332252435333,,,2
"[Ring out the joyful news again]",ring_out_the_joyful_news_again_bitgood,"Roberta Bitgood",,51232151232152325343,,,1
"[Ring out the merry bells, the Savior has come]",ring_out_the_merry_bells_gordon,"Leonard A. Gordon",,,,,2
"RING OUT THE MERRY, MERRY BELLS",ring_out_the_merry_merry_bells_51177,,,51177665563465544322,,,2
"[Ring out the name of Jesus]",myrtle_beach_towner,"D. B. Towner","A Major",5U1D535U3(2)111D6U1,,,3
"[Ring out the news that Christ is born]",ring_out_the_news_that_christ_williams,"Florence W. Williams",,55656565657244355656,,,2
"[Ring out the old, ring in the new]",ring_out_the_old_ring_in_the_fillmore,"Henry Fillmore",,5171576534345312`,,,1
"[Ring out the old, ring in the new] (Calkin)",waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,,,502
"[Ring out the sweet notes of the Christmas bells]",ring_out_the_sweet_notes_baltzell,"Winton J. Baltzell",,53211345655556555565,,,1
"[Ring out the tidings in notes loud and clear]",ring_out_the_tidings_in_notes_davis,"Frank M. Davis",,56513332166143172165,,,2
"[Ring out the word from Christ the Lord]",ring_out_the_word_from_christ_mcgranahan,"James McGranahan","B Flat Major",11D7U1D56555U1122334,,,5
"[Ring out tonight thro' the waiting land]",ring_out_tonight_through_the_wait_petrie,"H. W. Petrie",,,,,2
"RING OUT WILD BELLS",ring_out_wild_bells,,,,,,1
"[Ring out, wild bells, to the wild sky]",ring_out_wild_bells_to_the_w_gilchrist,"W. W. Gilchrist",,35431321123456753543,,,1
"RING OUT, YE BELLS",cape_hatteras_wallis,"J. H. Wallis",,167564533432557,,,2
"[Ring out ye bells]",ring_out_ye_bells_geibel,"A. Geibel",,31553155354321232155,,,1
"[Ring out, ye bells of Christmas time]",ring_out_ye_bells_of_christmas_doane,"W. H. Doane",,53535321171234322353,,,1
"[Ring out, ye bells, your merry lay]",ring_out_ye_bells_your_merry_entwisle,"J. H. Entwisle",,55565532177712156616,,,2
"[Ring out, ye joyous Easter bells]",ring_out_ye_joyous_easter_bells_oliver,"George Edgar Oliver",,533321533332223275,,,1
"[Ring out, ye merry, merry bells]",ring_out_ye_merry_merry_bells_lemare,"E. Lemare",,,,,1
"[Ring out, ye throbbing stars of night!]",ring_out_ye_throbbing_stars_of_barbour,"Mrs. J. H. Barbour","D Flat Major",54565351171217623447,,,2
"[Ring out, ye wild and merry bells]",ring_out_ye_wild_and_merry_bel_maitland,"C. Maitland",,51275127517653121,,,1
"[Ring out your bells, sweet lilies]",ring_out_your_bells_sweet_lilies_post,"W. A. Post",,,,,1
"[Ring out your joy to God our strength]",ring_out_your_joy_to_god_our_jordan,PJ,"F Major",323432,,,1
