hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conference Hymnal","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CH1917a,51,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Foundation Hymns","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,FH1919,d59,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,4HSS1936,56,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,4HSS1943,d230,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Gospel Pearls","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,GP1921,134,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,GSoC1975,61,"He Will Hold Me Fast",,"Ada Habershon","Robert Harkness",,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,HBCC1919,d65,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Hymns for His Praise  No. 2. Rev. ed.","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,HHP21909,d195,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Hymns of Praise Number Two","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,HPN21925,113,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,HP121926,351,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,HoH1914,21,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Immanuel's Praise","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,IP1914,45,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Kingdom Songs No. 2","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,KS21918,d231,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,KS1921,291,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,LS1916,74,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Living Gospel Songs and Choruses","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,LGSC1925,45,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,MH1916,375,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"National Baptist Convention Hymnal","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,NBCH1919,d58,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Northfield Hymnal No. 2","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,NH21916,257,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Northfield Hymnal No. 3","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,NH31918,16,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"One and All Rejoice","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,OAR2020,283,"He Will Hold Me Fast","He will hold me fast","Ada Habershon, 1861–1918; Matt Merker, b. 1984","Matt Merker, b. 1984",,"HOLD ME FAST",he_will_hold_me_fast_merker,51175166525351175166,English,,
"Rader Campaign Carols","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,RCC1924,d55,"He will hold me fast",,"Ada R. Habershon",,,,,,English,,
"Revival Hymns and Choruses","When I Fear My Faith Will Fail","When I fear my faith will fail",when_i_fear_my_faith_will_fail,RHC,339,"When I Fear My Faith Will Fail","He will hold me fast","Ada R. Habershon, 1861-1918","Robert Harkness, 1880-1961",,"HE WILL HOLD ME FAST",he_will_hold_me_fast_harkness,353225321317646,English,,
"Small Church Music","He will hold me fast","When I feel my faith will fail",when_i_fear_my_faith_will_fail,SCM,630,,"He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I feel my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"Small Church Music","Страх ли душу угнетает (When I fear my faith will fail)","Страх ли душу угнетает (When I fear my faith will fail)",when_i_fear_my_faith_will_fail,SCM,5708,"Страх ли душу угнетает (When I fear my faith will fail)",,,,,"[When I fear my faith will fail](Russian)",when_i_fear_my_faith_russian,,Russian,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,SCUP1923,41,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Songs of Faith","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,SoF1933,7,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,SSSH1989,454,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"Spiritual hymns of worship","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,S1957,d528,,"He will hold me fast","Ada R. Habershon",,,,,,,,
"Standard Songs of Evangelism","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,SSoE1946,56,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,SSoE1926,56,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"Tabernacle Hymns: No. 2","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,TH21921,7,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"Tabernacle Hymns: Number Five","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,THN51953,329,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,TH41952,177,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Tabernacle Hymns: Number Three","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,TH31931,177,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The Army and Navy Hymnal","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,ANH1921,227,,"He will hold me fast","Ada R. Habershon",,,,,,,,
"The Cyber Hymnal","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CYBER,2678,"He Will Hold Me Fast","He will hold me fast","Ada Ruth Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,GS1926,188,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The Greatest Hymns","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,GH1924,273,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The Modern Hymnal","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,MH1926,434,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The New Christian Hymnal","When I Fear My Faith Will Fail","When I fear my faith will fail",when_i_fear_my_faith_will_fail,NCH1929,310,"When I Fear My Faith Will Fail","He will hold me fast","Ada R. Habershon","Robert Harkness","7.5.7.5 with refrain","HE WILL HOLD ME FAST",he_will_hold_me_fast_harkness,353225321317646,English,,
"The New National Baptist Hymnal","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,NNBH1977,264,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The New National Baptist Hymnal (21st Century Edition)","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,NNBH2001,47,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The Pilot","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,P1922,d224,,"He will hold me fast","Ada R. Habershon",,,,,,,,
"The Popular Hymnal","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,PH1918,342,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,SSB1917,134,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Vesper Chimes","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,VC1930,d271,,"He will hold me fast","Ada R. Habershon",,,,,,,,
"Victorious Life Hymns","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,VLH1919,5,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
