hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CSSS1878,d503,,,"Eleazar Thompson Fitch",,,,,,English,,
"Chapel Hymns","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CH1846,d315,,,"Eleazar Thompson Fitch",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHTB1870,462,,,,,,,,,English,,
"Christian Hymnal","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CH1924,d270,,,"Eleazar Thompson Fitch",,,,,,English,,
"Christian Worship: a hymnal","Lord, at This Closing Hour","Lord, at this closing hour, Establish ev'ry heart",lord_at_this_closing_hour,CW1941,131,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CSSH1902,289,,,"Eleazar T. Fitch",Watts,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHCH1876,138,,,"E. T. Fitch",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CMWS1855,462,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Close of worship","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CHTB1856,759,"Close of worship",,"Eleazar Thompson Fitch",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHS1879,151,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,DLMA1895,a444,,,"Eleazar T. Fitch",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,ES1894,127,,,"Eleazar T. Fitch","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Evangelical Hymnal","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,EH1897,15,,,"E. T. Fitch","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Favorite Hymns","Lord, At This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,FH1933,222,"Lord, At This Closing Hour",,"E. T. Fitch","Lowell Mason",,"[Lord, at this closing hour]",boylston_mason,534565117665534,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,GD1901,27,"Lord, at This Closing Hour",,"Eleazar T. Fitch","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Gloria in Excelsis","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,GE1905a,d225,,,"Eleazar Thompson Fitch",,,,,,English,,
"Gloria in Excelsis","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,GE1905,d371,,,"Eleazar Thompson Fitch",,,,,,English,,
"Glory Songs","Establish Every Heart","Lord, at this closing hour",lord_at_this_closing_hour,GS1911,289,"Establish Every Heart",,"E. T. Fitch","Lowell Mason",,"[Lord, at this closing hour]",boylston_mason,534565117665534,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,GSH11898,170,,,,"Eld. C. G. Lint",,IDA,ida_lint,1233456556531234555,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,GG1882,33,"Closing Hour",,,"J. H. Leslie",,"[Lord, at this closing hour]",lord_at_this_closing_hour_leslie,35312335176535365443,English,,
"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HoS1882,65,,,,"A. J. Showalter",,"WILLIE LOW",willie_low_showalter,53217655671232232171,English,,
"Hymn Book of the United Evangelical Church","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HBUE1897,15,,,"E. T. Fitch",,,,,,English,,
"Hymn-Book of the Evangelical Association","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HBEA1882,26,,,"E. T. Fitch",,,,,,English,,
"Hymnal of the Presbyterian Church","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HPC1866,112,,,,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HEHC1911,11,,,"Eleazar T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HTPP1890,444,,,"Eleazar T. Fitch",Watts,,NINETY-THIRD,ninetythird_psalm,56162165561,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HTTW1876,30,,,,,,,,,English,,
"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HMAB1870,39,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HSSW1874,132,,,"E. T. Fitch",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Lord at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,H4T1920,31,"Lord at This Closing Hour",,"E. T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,HUDW1886,d644,,,"Eleazar Thompson Fitch",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,HCAM1872,130,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,LD1884,186,,,"Eleazar Thompson Fitch",,,,,,English,,
"Missionary Hymns","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,MH1890,d59,,,"Eleazar Thompson Fitch",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,MSHW1895,142,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,NCHT1882,381,,,"E. T. Fitch",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,NCHT1887,381,,,"E. T. Fitch",,,,,,English,,
"North American Hymnal (2nd ed.)","Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,NAH1960,43,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lord! at this closing hour","Lord! at this closing hour",lord_at_this_closing_hour,OWH31896,1333,,,"Eleazar Thompson Fitch, 1791-1871",,,,,,,,
"Plymouth Collection","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,PC1863,a49,,,"E. T. Fitch",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,PCHT1855,49,,,"E. T. Fitch",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,PHR1885,316,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Closing hour","Lord, at this closing hour",lord_at_this_closing_hour,PHSS1875,358,"Closing hour",,"E. T. Fitch",,,,,,,,
"Psalms and Hymns for the Worship of God","Close of worship","Lord, at this closing hour, Establish",lord_at_this_closing_hour,PHWG1866,d453,"Close of worship",,"Eleazar Thompson Fitch",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,PHCU1845,H534,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,PHSS1899,d173,,,"Eleazar Thompson Fitch",,,,,,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SHPJ1924,558,,,"E. T. Fitch",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Songs for All","Lord at this closing hour","Lord at this closing hour",lord_at_this_closing_hour,S4A1882,115c,,,,"J. E. Wootton",,"CLOSING HOUR",closing_hour_wootton,12335321566176551113,English,,
"Songs for Social and Public Worship","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SSPW1863,536,,,,,,,,,,,
"Songs for the Lord's House","Lord, in this closing hour","Lord, in this closing hour",lord_at_this_closing_hour,S4LH1880,51,,,"E. T. Fitch","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,S4S1872,160,,,"Eleazar Thompson Fitch",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SSHT1872,160,,,"Eleazar Thompson Fitch",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SSHT1865,160,,,"Eleazar Thompson Fitch",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SFTM1868,160,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SSPH1868,160,,,"Eleazar Thompson Fitch",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SFTS1868,160,,,,,6.6.8.6,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SDCA1870,391,,,"Eleazar Thompson Fitch",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SoP1886,571,,,"Eleazar Thompson Fitch",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, in this closing hour","Lord, in this closing hour",lord_at_this_closing_hour,SoP1886,1083,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SoC1862,899,,,,,,,,,,,
"Sunday School Chimes","Keep us free from sin and stain","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SSC1894,d75,,"Keep us free from sin and stain","Eleazar Thompson Fitch",,,,,,,,
"Sunday-School Hymns","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SSH1856,352,,,,,,,,,,,
"The Association Hymn Book","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,AHB1869,d66,,,"Eleazar Thompson Fitch",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BHTB1868,49,,,"E. T. Fitch",,,,,,,,
"The Baptist Praise Book","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BPBC1871,81,,,"El. T. Fitch",,,,,,,,
"The Book of Worship","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,BoW1867,d285,,,"Eleazar Thompson Fitch",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,TBH1901,82,,,"E. T. Fitch","T. B. Mosley",,ELLIJAY,ellijay_mosley,3514321123435122345,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BHSS1884,16,,,"E. T. Fitch","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CSS1883,124,,,"E. T. Fitch",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHB1865,735,,,,,,,,,,,
"The Christian Hymnal","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CH1871,d402,,,"Eleazar Thompson Fitch",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHCC1875,373,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHR1882,411,,,"E. T. Fitch",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CHPH1877,39,,,"Eleazar Thompson Fitch",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,CHB41972,998,"Lord, at This Closing Hour",,"Eleazar Thompson Fitch, 1791-1871",Compiler,,SHIRLAND,shirland_stanley,12342571172546545133,English,,"<i>Harmonia Sacra</i>, 1847"
"The Christian Hymnist","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CH1895a,d325,,,"Eleazar Thompson Fitch",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,CHSD1941,32,"Lord, at This Closing Hour",,"E. T. Fitch","James Nares (1715-1783)",6.6.8.6,NARES,aynhoe_nares,11765671727176,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CHW1891,64,,,"Eleazar Thompson Fitch",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CGSS1887,d499,,,"Eleazar Thompson Fitch",,,,,,,,
"The Church-Book","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CB1883,d235,,,"Eleazar Thompson Fitch",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CCCP1881,1179,,,"Rev. Eleazar T. Fitch, 1791-1871",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHDS1877,41,,,"Eleazar Thompson Fitch",,,,,,,,
"The Cyber Hymnal","Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,CYBER,3575,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"<cite>Connecticut Congregational Psalms & Hymns</cite>, 1854","<cite>The Choir, or Un­ion Col­lect­ion of Church Mu­sic</cite>, 1832"
"The Evangelical Hymn and Tune Book","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,EHTB1882,d405,,,"Eleazar Thompson Fitch",,,,,,,,
"The Friends' Hymnal","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,FHCH1905,d347,,,"Eleazar Thompson Fitch",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,FHR1908,a27,"Lord, at This Closing Hour",,"Eleazar T. Fitch","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,GCCS1888,142a,"Lord, at This Closing Hour",,Fitch,"Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Establish Every Heart","Lord, at this closing hour",lord_at_this_closing_hour,GCP21897,398,"Establish Every Heart",,"E. T. Fitch","L. Mason",,"[Lord, at this closing hour]",boylston_mason,534565117665534,English,,
"The Hymnal","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,H1956,74,,,"E. T. Fitch","J. S. Bach",,POTSDAM,potsdam_bach,124321561765346,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,LHAP1876,653,,,"Eleazar Thompson Fitch",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord! at this closing hour","Lord! at this closing hour",lord_at_this_closing_hour,LOWH1908,1333,,,"Eleazer Thompson Fitch, 1791-1871",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,NBP1874,294,,,"Eleazar Thompson Fitch",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,NLD1892,213,,,"E. T. Fitch",Haydn,,HAYDN,haydn_haydn_53217,532176143211531,English,,
"The Praise Hymnal: a collection of hymns and tunes","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,PH1896,49,,,"E. T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Presbyterian Hymnal","Lord! at this closing hour","Lord! at this closing hour",lord_at_this_closing_hour,PH1878,966,,,,,,,,,English,,
"The Presbyterian Hymnal","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,PRH1878,966,,,,,,,,,,,
"The Sabbath Chimes","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SC1859,d163,,,"Eleazar Thompson Fitch",,,,,,,,
"The Sabbath School Hymn Book","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SSHB1860,d156,,,"Eleazar Thompson Fitch",,,,,,,,
"The Saints' Harp","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SH1870,d507,,,"Eleazar Thompson Fitch",,,,,,,,
"The Saints' Hymnal","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SH1895,d167,,,"Eleazar Thompson Fitch",,,,,,,,
"The Saints' Hymnal","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SH1940,d204,,,"Eleazar Thompson Fitch",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SDAH1886,267,,,"E. T. Fitch","James Nares",,NARES,aynhoe_nares,11765671727176,,,
"The Southern Psalmist","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SP1859,d463,,,"Eleazar Thompson Fitch",,,,,,,,
"The Southern Psalmist. New ed.","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SPN1871,d486,,,"Eleazar Thompson Fitch",,,,,,,,
"The Standard Church Hymnal","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SCH1888,683,,,"E. T. Fitch","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,YMPB1890,11,,,"E. T. Fitch",,,GABRIEL,langton_streatfield,333543111244333,English,,
"Twentieth (20th) Century Songs Part One","Establish Every Heart","Lord, at this closing hour",lord_at_this_closing_hour,TCP11900,156,"Establish Every Heart",,"E. T. Fitch","L. Mason",,"[Lord, at this closing hour]",boylston_mason,534565117665534,English,,
