tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SWEDEN (Herr Christ, der einig Gott's Sohn)",sweden_thomisson,,"E Flat Major",13344555534211334455,,"Johann Thomisson's Psalmebog, 1569",6
"SWEDISH AIR",swedish_air_51232,,"g minor",51232122555432122334,,"Traditional Swedish melody",1
"SWEDISH LITANY",swedish_litany,,"e minor",53211713543323,7.7.7.6,"Swedish Melody, 1697",11
"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,51176565431221511765,,,1
"SWEDISH MELODY",bred_dina_vida_vingar_35135,,,35135643512342751351,"7.6.7.6 D",,27
"[Sweep on, O car of light]",america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1343
"[Sweep on to conquer the unknown world]",sweep_on_to_conquer_the_un_geibel,"Adam Geibel",,17654322676543216517,,,2
"[Sweep over my soul]",sweep_over_my_soul_clarke_32121,"Harry D. Clarke","D Major",321215434566765432,,,3
"[Sweep over my soul]",sweep_over_my_soul_traditional,"Jack Taylor",,55465117216511123255,,Traditional,1
"[Sweep over my soul, sweep over my soul]",sweep_over_my_soul_clarke_53243,"Harry D. Clarke; Iris Stevenson","B Flat Major",53243217216511123253,,,2
"[Sweeping down the ages, hear the joyful sound]",sweeping_down_the_ages_hear_entwisle,"J. Howard Entwisle",,34565321615666653314,,,1
"[Sweet adoration flows from Your children]",sweet_adoration_flows_from_bannister,"Brown Bannister; Lynn Sutter Adler; Jeff Nelson; Pam Stephenson","E Flat Major",34554423443312332217,,,2
"SWEET AFFLICTION",greenville_rousseau,,,332112232155433,8.7,,449
"SWEET AFTON",afton_water_spilman,,,511321156165511,,,79
"[Sweet Alleluias! the birds and the blossoms]",sweet_alleluias_the_birds_and_havergal,"Frances R. Havergal",,16715543212134252567,,,5
"[Sweet and clear on my ear]",sweet_and_clear_on_my_ear_gabriel,"Chas. H. Gabriel","D Flat Major","56667 71213 76666",,,2
"[Sweet and clear, songs of cheer]",sweet_and_clear_songs_of_cheer_gabriel,"Chas. H. Gabriel",,51651653521776176176,,,1
"[Sweet and clear the birds are singing]",canticles_bullard,"Frederick F. Bullard",,533215315616553,,,10
"[Sweet and low]",sweet_and_low_lincoln,"H. N. Lincoln",,5435555551177777121,,,1
"[Sweet and low, sweet and low]",sweet_and_low_sweet_and_low_barnby,"Joseph Barnby",,3365511765465365,,,43
"[Sweet and low, sweet and low, comes a song at eventide]",sweet_and_low_sweet_and_low_comes_a_song,"J. Lincoln Hall","D Major",,,,1
"[Sweet and low the voice of Jesus calleth]",sweet_and_low_the_voice_of_jesus_cox,"Custer V. Cox",,5565321653434654323,,,1
"[Sweet and precious is the promise]",sweet_and_precious_is_the_prom_bentley,"Wm. W. Bentley",,32431176655135321233,,,2
"[Sweet and precious Jesus]",sweet_and_precious_jesus,"B. E. Warren","E Flat Major",314331234345U11D7654,,,2
"[Sweet and wondrous is the story]",sweet_and_wondrous_is_the_st_martin,"R. A. Martin",,51317215132123351321,,,2
"[Sweet Angels, ever bright and fair]",sweet_angels_ever_bright_and_fair_simper,"C. Simper",,5112123554326217511,,,1
"[Sweet are the bells of the morning chiming]",sweet_are_the_bells_of_the_morn_main,"Hubert P. Main",,56712326765176713225,,,7
"[Sweet are the Christmas tidings]",sweet_are_the_christmas_tiding_marshall,"John P. Marshall",,54567651345555666121,,,1
"[Sweet are the promises found in Thy word]",sweet_are_the_promises_found_roller,"C. W. Roller",,55553517654444653555,,,2
"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,"W. A. Ogden","E Major",134555646554444,,,105
"[Sweet are the promises of the Holy Word]",sweet_are_the_promises_of_the_fillmore,"J. H. Fillmore",,51233332135522224321,,,4
"[Sweet are the roses of Sharon]",sweet_are_the_roses_of_sharon_miles,"C. Austin Miles",,56712133444325356712,,,1
"[Sweet are the roses of Sharon]",sweet_are_the_roses_of_shar_miles_32343,"C. Austin Miles",,32343255323432517173,,,1
"[Sweet are the songs of the wild birds]",sweet_are_the_songs_of_the_fillmore,"Henry Fillmore",,32132155651543543771,,,1
"[Sweet are the songs we sing]",i_have_a_friend_so_dear_fluiter,,,34345111212343234345,,,8
"[Sweet as a shepherd's tuneful reed]",sweet_as_a_shepherds_tuneful_converse,"C. C. Converse",,15321132246652433322,,,1
"[Sweet as the dew at morn]",sweet_as_the_dew_at_morn_jackson,"Lyman F. Jackson",,,,,1
"[Sweet as the tones that from the harp of nature]",sweet_as_the_tones_sweney,"Jno. R. Sweney",,,,,1
"[Sweet assurance have I in the blood]",sweet_assurance_have_in_in_the_wilson,"Ira B. Wilson",,33312334566665313233,,,1
"[Sweet assurance, Thou hast sealed me]",sweet_assurance_thou_hast_sweney,"John Robson Sweney","C Major",545653511771217,,,3
"[Sweet baby, sleep, what ails my dear?]",sweet_baby_sleep_what_ails_my_dear,"John Cozens","C Major",567112234321,,"Czech Melody",1
"[Sweet, baby, sleep! what ails my dear]",der_herr_ist_mein_getreuer_hirt_55643,,,5564342171232575645,,German,6
"SWEET BE THY REST",sweet_be_thy_rest_hakes,"D. S. Hakes","D Flat Major",3545356U1D7665,,,6
"[Sweet bells of Christmas, while the morn]",sweet_bells_of_christmas_while_the_haydn,"Wm. Beery",,51131565522427565513,,"From ""Creation""",1
"[Sweet bells of heav'n, how glad ye ring]",sweet_bells_of_heaven_how_glad_scott,"Clara H. Scott",,5555565511776655,,,3
"[Sweet bells ring on your Christmas song]",sweet_bells_ring_on_your_christ_geibel,"Adam Geibel","F Major or modal",532155321555653,,,3
"[Sweet bells ringing, voices singing]",jesus_loves_the_little_children_reinecke,"Carl Reinecke",,3454346534517,,,6
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major",123212165123335,"9.9.9.9 with refrain",,390
"[Sweet by and by]",sweet_by_and_by_33432,"Elizabeth Pate",,33432121655123121323,,,1
"SWEET CANAAN",sweet_canaan_mccurry,"John G. McCurry",,,,,1
"SWEET CANAAN",sweet_canaan_king,,,32112234234531432113,,,4
"SWEET CAROL",sweet_carol_coons,"Aaron Coons","F Major or modal",32135436666532543567,"7.7.7.7 D",,2
"[Sweet carols let us sing] (Bradbury)",sweet_carols_let_us_sing_bradbury,"William B. Bradbury","B Flat Major",55555112221233321761,,,1
"[Sweet Child divine, of lowly grace]",sweet_child_divine_of_lowly_grace_brown,"Arthur Henry Brown","C Major",16715167156434564325,,,2
"[Sweet child, look upward to the sky]",sweet_child_look_upward_to_the_staples,"R. G. Staples",,,,,1
"[Sweet chimes are floating on the air]",blessed_day_vincent,"Chas. Vincent",,,,,3
"SWEET COMMUNION",sweet_communion_larson,"Becky Larson","F Major",11132112333543255534,8.7.8.7,,1
"[Sweet communion is mine with Jesus]",sweet_communion_is_mine_wilson,"Ira B. Wilson",,,,,1
"SWEET CONTROL",sweet_control_corbett,"James R. Corbett","g minor",5112342757667,,,1
"SWEET DAY",sweet_day_unseld,,"G Major or modal",11112333355533355655,,,19
"SWEET DAY",sweet_day_denson,"T. J. Denson",,13355323566165,,,2
"[Sweet day of rest O Lord, we love]",sweet_day_of_rest_o_lord_reese,"J. T. Reese",,34565312332345432345,,,3
"[Sweet day of the Lord, we hail thee with joy]",sweet_day_of_the_lord_we_kurzenknabe,"J. H. Kurzenknabe",,51111345555532121711,,,2
"[Sweet day, when broke the smould'ring light]",sweet_day_when_broke_the_sm_kimball,"Chas. T. Kimball",,53217135352246421725,,,1
"[Sweet Easter bells a-chime]",sweet_easter_bells_achime_porter,"H. W. Porter",,,,,2
"[Sweet Easter bells are ringing]",sweet_easter_bells_are_ringing_revere,"E. Revere",,53445656712155217656,,,1
"[Sweet Easter morn that saw the Lord arise]",sweet_easter_morn_that_saw_bowden,"T. R. Bowden","E Flat Major",5531D7U12345542D7567,,,2
"[Sweet echo of song is thrilling my soul]",sweet_echo_of_song_is_thrilling_stamps,"Virgil O. Stamps",,,,,1
"[Sweet Eden land!]",sweet_eden_land_ellenberger,"S. B. Ellenberger",,55655517656552433235,,,1
"[Sweet evening bells sweet evening bells]",sweet_evening_bells_sweet_evening_lincln,"H. N. Lincoln",,51233321651123456654,,,1
"[Sweet feast of love divine]",dennis_nageli,"H. G. Nageli",,331327211161151,,,1309
"[Sweet feast of love divine]",ellinwood_rice,"F. B. Rice",,333532556543511,,,7
"[Sweet fellowship, thy crystal tide]",sweet_fellowship_thy_crystal_tide,"Amanda L. Speck","A Flat Major",55U13121D765U122123D,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Fellowship); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (105); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (66)",4
"[Sweet fellowship unites our souls as one]",sweet_fellowship_unites_our_souls_as_one,"C. E. Hunter","E Flat Major",55456513211D7U123465,,,1
"[Sweet fields of Eden! I long to behold]",sweet_fields_of_eden_i_long_to_tenney,"J. H. Tenney",,53653123523135177665,,,1
"SWEET FRIENDSHIP",sweet_friendship_34534,,,34534552443,,,2
"[Sweet Galilee, sweet Galilee]",sweet_galilee_sweet_galilee_simpson,"Rev. A. B. Simpson",,5555666517122123,,,1
"SWEET GLIDING KEDRON",sweet_gliding_kedron,"Wm. Houser",,55335116121356653322,11.11.11.11,,1
"[Sweet hallelujahs! the birds and the blossoms]",sweet_hallelujahs_the_birds_and_lorenz,"E. S. L.",,51231561443321275653,,,1
"[Sweet hallelujahs! the birds and the blossoms]",sweet_hallelujahs_the_birds_and_sherwin,"Wm. F. Sherwin",,32155117665171212343,,,1
"SWEET HARMONY",sweet_harmony,"Wm. Walker",,51121355535165632356,10.10.10.10,,4
"[Sweet haven of rest]",sweet_haven_of_rest_pollock,"C. E. Pollock",,33555554666666555555,,,1
"[Sweet haven of rest]",sweet_haven_of_rest_hanks,"E. Hanks",,53333455553222221123,,,1
"SWEET HEAVEN",sweet_heaven,"E. L. King",,55715765457157655571,,,2
"SWEET HEAVEN",sweet_heaven_34533,,,"345333 216111",,,2
"[Sweet heaven our home is waiting above]",sweet_heaven_our_home_is_tidwell,"W. S. Tidwell",,,,,1
"SWEET HOME",mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,,287
"SWEET HOME",sweet_home_bruening,"Rev. David Brüning",,33344543333123,,,1
"[Sweet home above! sweet home above!]",sweet_home_above_sweet_home_sweney,"J. R. S.",,51356535523453216551,,,2
"[Sweet home above, sweet home of love]",sweet_home_above_sweet_lawrence,"B. M. Lawrence",,,,,1
"[Sweet home beyond the river]",sweet_home_beyond_the_river_mcdowell,"B. M. McDowell",,53232215665324321176,,,1
"[Sweet Hope in the home of the drunkard hath risen]",give_thanks_unto_god_who_is_palmer,,,5U3211D7653665534567,,,13
"[Sweet hope, the anchor of my soul]",sweet_hope_the_anchor_of_my_soul_tenney,"J. H. Tenney",,55545653123432333551,,,5
"SWEET HOSANNAS",sweet_hosannas_handel,"George Frederick Handel, 1685-1759","E Flat Major",321234332565342332,"8.7.8.7 with refrain",,4
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,"8.8.8.8 D",,522
"[Sweet hour of meditation]",sweet_hour_of_meditation_izumi,"C. Izumi","B Flat Major",351213156432135121,,,1
"SWEET HOUR OF PRAYER",hursley_ritter,,,11117123213333,,,1059
"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_hall,"J. H. Hall",,55561765555117125556,,,4
"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_danks,"H. P. Danks",,51237217662343211755,,,1
"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_dortch,"D. E. Dortch",,32315453567123123231,,,1
"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sween_hour_33451,,,33451345161651554323,,German,1
"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_perry,"S. J. Perry",,55651121651712325343,,,1
"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_king,"J. F. King",,56713217571276515123,,,1
"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_taylor,"Austin Taylor",,32311712212332221713,,,1
"[Sweet hymns and songs will I recite]",omnom_kayn,,"C Major",112345567U1,,"Traditional ""Omnom Kayn""",4
"[Sweet is my hiding place]",sweet_is_my_hiding_place_okane,"T. C. O'Kane",,56545117655671232162,,,1
"[Sweet is my hiding place]",sweet_is_my_hiding_place_gilmour,"H. L. Gilmour",,54354323211234366625,,,1
"[Sweet is my rest in the busy day]",sweet_is_my_rest_in_the_busy_hillis,"John P. Hillis",,56712326217656435512,,,1
"[Sweet is my song and sweeter still]",sweet_is_my_song_and_sweet_lindsey,"G. L. Lindsey",,,,,1
"[Sweet is my song as onward I go]",sweet_is_my_song_as_onward_henson,"J. M. Henson",,,,,1
"[Sweet is the breath of morning air]",sweet_is_the_breath_of_morn_stephens,"Evan Stephens",,,,,1
"[Sweet is the call of the gospel]",sweet_is_the_call_of_the_g_mcgranahan,"James McGranahan",,53456715543454353456,,,1
"[Sweet is the fount from my Saviour's side]",glory_to_his_name_stockton,"Rev. J. H. Stockton",,3321176153335531,,,442
"[Sweet is the fount of mercy]",sweet_is_the_fount_of_mercy_paquette,"A. Louis Paquette",,33354321712323335554,,,1
"[Sweet is the hallowed blessing]",sweet_is_the_hallowed_blessing_hall,"J. Lincoln Hall; Handel",,,,,1
"[Sweet is the hallowed chiming]",sweet_is_the_hallowed_chiming_judson,Judson,,34556653221233455665,,,1
"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,"Scott Lawrence","D Flat Major",323434576551765,,,11
"[Sweet is the hour at the dawn of the morning]",fading_away_like_the_stars_of_bliss,"E. E. Meyer",,55653561665555171223,,,3
"[Sweet is the journey, bright is the way]",sweet_is_the_journey_bright_is_cook,"David C. Cook",,32353123221246665433,,,1
"[Sweet is the light of Sabbath eve]",sweet_is_the_light_of_sabbath_adams,"Carrie B. Adams",,,,,1
"[Sweet is the light of Sabbath eve]",sweet_is_the_light_of_sabbath_pontius,"W. H. Pontius",,34333326222111432123,,,1
"[Sweet is the love that holds me fast]",sweet_is_the_love_that_holds_henson,"J. M. Henson",,,,,1
"[Sweet is the message of full and free salvation]",sweet_is_the_message_of_full_and_post,"William A. Post","D Major",13451117671566653326,,,2
"[Sweet is the message of love divine]",sweet_is_the_message_of_love_beazley,"Samuel W. Beazley",,,,,1
"[Sweet is the message the word of God brings]",sweet_is_the_message_lorenz,"E. S. Lorenz",,56712346433542243156,,,3
"[Sweet is the name of my Lord]",sweet_is_the_name_of_my_lord_kirkpatrick,"W. J. Kirkpatrick",,53653177772171536531,,,2
"[Sweet is the path of promise]",sweet_is_the_path_of_promise_hall,"J. Lincoln Hall",,,,,2
"[Sweet is the peace of the Spirit resigned]",sweet_is_the_peace_of_the_spirit_resigne,,,,,"Union Village, Ohio",1
"[Sweet is the praise to my Saviour given]",sweet_is_the_praise_to_my_savior_dye,"John M. Dye",,,,,1
"[Sweet is the prayer whose holy stream]",whitney_mason,"Lowell Mason",,55115611655132235532,,,14
"[Sweet is the promise of Christ who died]",sweet_is_the_promise_of_christ_davis,"I. T. Davis",,54332121651132364554,,,2
"[Sweet is the promise of God's love]",sweet_is_the_promise_of_gods_cujus,"Dr. A. B. Cujus",,13455132771254345313,,,1
"[Sweet is the promise of the Saviour divine]",sweet_is_the_promise_of_the_drummond,"Luther Drummond",,,,,1
"[Sweet is the promise that's given]",sweet_is_the_promise_thats_given_cole,"W. R. Cole",,32171365321713443212,,,1
"[Sweet is the promise—""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,"Chas. H. Gabriel",,512333423151234,,,60
"[Sweet is the rest of sin-sick and weary]",sweet_is_the_rest_of_sin_sick_bush,"P. W. Bush",,12331172211176511767,,,1
"[Sweet is the rest that waits]",sweet_is_the_rest_that_waits_davis,"F. M. Davis",,12333212134555434356,,,1
"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,"S. A. Ganus",,,,,9
"[Sweet is the song of heaven]",sweet_is_the_song_of_heaven_hull,"Asa Hull",,5332321513533212565,,,2
"[Sweet is the song that my glad heart sings]",sweet_is_the_song_that_my_glad_davis,"Wilbur R. Davis",,32317663332317664443,,,2
"[Sweet is the story never grown old]",sweet_is_the_story_never_grown_rosecrans,"J. H. Rosecrans",,33331216511132112323,,,1
"[Sweet is the story of Jesus' love]",sweet_is_the_story_of_jesus_love_arnt,"Chester S. Arnt","D Flat Major",55533323466644432355,,,1
"[Sweet is the story of the Savior's wondrous love]",sweet_is_the_story_of_the_sav_gibbs,"Alfred P. Gibbs",,,,,1
"[Sweet is the sunlight o'er valley and mountain]",sweet_is_the_sunlight_over_valley_lorenz,"E. S. Lorenz",,51231561443532171216,,,1
"[Sweet is the sunshine, fragrant the air]",sweet_is_the_sunshine_fragrant_wilhelm,"Carl Wilhelm",,3321155432346543221,,,1
"[Sweet is the task, O Lord, my God]",sweet_is_the_task_mathias,"C. Mathias","E Flat Major",3334456543144,,,1
"[Sweet is the tho't when a storm is sweeping]",sweet_is_the_thought_when_beazley,"Samuel W. Beazley",,53456651333212165534,,,2
"[Sweet is the time of spring]",sweet_is_the_time_of_spring_williams,"W. C. Williams",,55345117656543553451,,,1
"[Sweet is the toil and so pleasant the burden]",sweet_is_the_toil_and_so_pleas_rennertz,"E. Rennertz",,33332343215111171321,,,1
"[Sweet is the voice of a mother]",sweet_is_the_voice_of_a_mother_miles,"A. A. Payn",,,,,1
"[Sweet is the voice of Christ to me]",sweet_is_the_voice_of_christ_boos,"Anna Boos",,,,,1
"[Sweet is the walk with Jesus below]",sweet_is_the_walk_with_jesus_loes,"Harry Dixon Loes",,,,,1
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,"Hubert P. Main","A Flat Major",55556712533332167123,,,7
"[Sweet is the work, my God, my King]",rockingham_mason,"Lowell Mason",,171235323216512,,,348
"[Sweet is the work, my God, my King!]",canonbury_schumann,Schumann,,533343212356712,,,590
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_my_king,"H. E. Giles","G Major",553212347132344,,,1
"[Sweet is the work, my God, my King]",deep_harmony_mcclellan,"John J. McClellan",,567123455671231,,,7
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_claribel,"Claribel; J. B. Herbert",,1333342511111432,,,1
"[Sweet is the work, my God, my King!]",sweet_is_the_work_my_god_beirly,"Alfred Beirly, Mus. Doc.",,3213117651712135432,,,1
"[Sweet is the work, my God, my King]",morning_hymn_barthelemon,Bartholemon,,12333432225454,,,208
"[Sweet is the work, my God, my King]",happy_day_rimbault,,,512351233432132,,,649
"[Sweet is the work, my God, my King]",hampstead_smallwood,"W. Smallwood",,55435423555565455543,,,21
"[Sweet is the work, O Lord]",st_andrew_barnby,"J. Barnby","E Flat Major",33452333654351765544,,,230
"[Sweet is the work, O Lord]",sweet_is_the_work_o_lord_root,"G. F. R.","B Flat Major",,,,1
"[Sweet is the work, O Lord]",sweet_is_the_work_o_lord_willis,,,,,,1
"[Sweet is the work, O Lord]",sweet_is_the_work_o_lord_burnap,"U. C. Burnap",,,,,1
"[Sweet is the work, O Lord]",mornington_mornington,"G. C. Wellesley",,554321176565434,,,227
"[Sweet is the work, O Lord]",york_minster_monk,"E. G. Monk",,3123455432433234421,,,6
"[Sweet is Thy love, O Christ, to me]",sweet_is_thy_love_o_christ_to_me_hoffman,"Elisha A. Hoffman",,3215356122221333321,,,1
"[Sweet is Thy love, O Saviour divine]",sweet_is_thy_love_o_savior_whitworth,"Byron L. Whitworth",,,,,1
"[Sweet it is to follow the Savior]",sweet_it_is_to_follow_the_sav_peterson,"John W. Peterson",,,,,2
"[Sweet it is to know]",sweet_it_is_to_know_lee,"Geo. E. Lee",,55654532156176511271,,,1
"[Sweet it is to know, that Jesus loves us still]",sweet_it_is_to_know_that_jesus_reed,"C. R. Reed",,32321353653212127173,,,2
"[Sweet it is to serve him and his yoke to bear]",sweet_it_is_to_serve_him_hall,"J. Lincoln Hall",,,,,1
"[Sweet it is to trust in Jesus]",sweet_it_is_to_trust_in_jesus_wharton,"James Wharton",,55113212245653221,,,1
"SWEET JESUS",sweet_jesus_goodwin,"Paul Goodwin","E Flat Major",33554466655651233,,,1
"SWEET JESUS",sweet_jesus_spiritual,"Wendell  Whalum, 1932-; Wendell Whalum, 1932","F Major or modal",32131653135555555565,Irregular,"Traditional Spiritual",1
"[Sweet Jesus, sweet Jesus]",sweet_jesus_sweet_jesus_traditional,"Iris Stevenson","F Major or modal",31165534555565345556,,Traditional,1
"[Sweet June with tender hand is leading]",sweet_june_with_tender_hand_froelich,"G. Froelich",,55654511772176543556,,,2
"SWEET LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"Irregular with refrain",,26
"SWEET LAND OF REST",sweet_land_of_rest_for_thee_i_sigh_51232,,"G Major or modal",512323511655123,,,10
"SWEET LAND OF REST",o_land_of_rest_for_thee_i_sigh_harris,,"G Major or modal",55553566646555313255,,,2
"[Sweet land of rest beyond this vale]",sweet_land_of_rest_beyond_this_glenn,"R. A. Glenn",,13332122234443235513,,,1
"[Sweet land of rest! for thee I sigh]",sweet_land_of_rest_for_thee_harris,"Thoro Harris",,,,,1
"[Sweet land of rest! for thee I sigh]",sweet_land_of_rest_for_thee_strong,"W. F. Strong",,55333346132176523553,,,1
"[Sweet land of rest, for thee I sigh]",sweet_land_of_rest_for_thee_pollock,"Chas. Edw. Pollock",,12333213555322212321,,,2
"[Sweet land of rest, for thee I sigh!]",sweet_land_of_rest_for_thee_blose,"J. M. Blose",,12365432543214323123,,,1
"SWEET LAND OF THE BLEST",sweet_land_of_the_blest_tenney,"J. H. Tenney","C Major",553451212715671,,,1
"SWEET LIBERTY",sweet_liberty_wakefield,"S. W. ","D Major",345551765315433,,,1
"[Sweet little pansy]",sweet_little_pansy_clifton,"May Clifton",,33332121615671712123,,,1
"[Sweet little star]",sweet_little_star_hoffman,"E. A. Hoffman",,3345117656616554321,,,1
"[Sweet little star way up in yonder sky]",sweet_little_star_way_up_in_yond_tenney,"J. H. Tenney",,33332345322222234653,,,1
"[Sweet Lord Jesus] (Main)",one_there_is_above_all_others_main,,,55531653653255541,,,37
"[Sweet love that moved the heart of God]",sweet_love_that_moved_the_heart_of_god,"Barney E. Warren","F Major",,8.8.8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Waiting_for_Me); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (7); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (202)",3
"SWEET MAJESTY",sweet_majesty_cagle,"A. M. Cagle","e minor or modal",15543345437134552171,"8.6.8.6 D",,1
"[Sweet Mary lulled her blessed Child]",sweet_mary_lulled_her_blessed_nichol,"H. Ernest Nichol",,3535323455646541551,,,1
"[Sweet Mary was sitting in sorrow]",sweet_mary_was_sitting_in_sorrow_hull,"Asa Hull",,55345123156661765552,,,1
"[Sweet melodies are ringing in my soul today]",sweet_melodies_are_ringing_in_pace,"Adger M. Pace",,,,,1
"[Sweet melody rises o'er hill-side and plain]",sweet_melody_rises_over_hill_lowden,"C. Harold Lowden",,,,"Chorus arr. From Hamilton Gray",1
"SWEET MESSENGER",sweet_messenger,"R. W. Hall","b minor",,"7.6 D","<cite>Southern & Western Pocket Harmonist</cite>, 1846; SWPH 21",2
"[Sweet moment of prayer, I tremble]",sweet_moment_of_prayer_blackstone,"John D. Blackstone","E Flat Major",133321431222123,,,2
"SWEET MOMENTS OF PRAYER",here_from_the_world_we_turn_doane,"W. H. D.",,17656512321765656,,,21
"[Sweet moments of pray'r I love]",sweet_moments_of_prayer_i_love,"C. E. Hunter","G Major",13212D7U135654323565,,,1
"[Sweet moments when we feel]",sweet_moments_when_we_feel_clare,"Howard Clare",,55117653522343551176,,,2
"[Sweet morn! from countless cups of gold]",sweet_morn_from_countless_cups_34321,,"E Flat Major",34321543554327,,,1
"SWEET MORNING",sweet_morning_34575,"H. S. Reese","e minor or modal",34575345543113334453,8.8.8.8,,1
"[Sweet morning comes with light and dew]",sweet_morning_comes_with_light_runyan,"Esther Runyan",,33353234444654345,,,1
"[Sweet music cheers the spirit]",sweet_music_cheers_the_spirit_51115,,"G Major or modal",5111512751121235,,,1
"[Sweet music cheers the spirit]",sweet_music_cheers_the_spirit_singer,"J. M. Singer",,51111311223322333353,,,1
"SWEET NAME",sweet_name_13565,,,13565356112212325323,,,2
"[Sweet Nirvana, Highest Jhana!]",lasst_mich_gehn_voigtlander,"C. Iwanaga","C Major",5443166535542443,,,64
"[Sweet on the ear falls a heavenly voice]",sweet_on_the_ear_falls_a_fillmore,"J. H. F.",,56535174444542476333,,,1
"[Sweet over there, beyond the storm]",sweet_over_there_beyond_the_bristow,"Frank L. Bristow",,51117615345171222234,,,1
"[Sweet paradise! my future home]",sweet_paradise_my_future_home,"Barney E. Warren","E Major",553512323D556U426555,"8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Paradise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)",4
"SWEET PEACE",there_comes_to_my_heart_one_bilhorn,"Peter P. Bilhorn, 1865-1936","G Major",532135177543264,"8.8.8.8 with refrain",,157
"[Sweet peace have I within my soul]",sweep_peace_have_i_within_my_jones,"V. Paul Jones",,,,,1
