displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Seventh-day Adventist Hymnal",SDAH1985,181,"Does Jesus Care?","O yes, He care--I know He cares!","Frank E. Graeff (1860-1919)","J. Lincoln Hall (1866-1930)","9.8.10.8 with refrain","[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,"53216 65433 32125",,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Hymns for the Living Church",HFLC1974,416,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff","J. Lincoln Hall",,"MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"African American Heritage Hymnal",AAHH2001,428,"Does Jesus Care?","O yes, He cares—I know He cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930","9.8.10.8 with refrain","MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Total Praise: songs and other worship resources for every generation",ToPr2011,431,"Does Jesus Care?","O yes, He cares— I know He cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930","9.8.10.8 with refrain","MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"African Methodist Episcopal Church Hymnal",AMEC1984,442,"Does Jesus Care","O yes, He cares; I know he cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall","Irregular with refrain","MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Christian Hymnary. Bks. 1-4",CHB41972,530,"Does Jesus Care","Oh, yes, He cares, I know He cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930","9.7.10.8 with refrain","DOES JESUS CARE",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,539,"Does Jesus Care?","O yes, He cares— I know he cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall 1866-1930","9.8.10.8 with refrain","MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Clarion Call",CC2002a,92,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained] (Hall)",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Christian Service Songs",CSS1939,180,"Does Jesus Care","O yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained] (Hall)",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"O yes, he cares","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"CPWI Hymnal",CPWI2010,516,,"O yes, he cares","Frank Ellsworth Graeff, 1860-1919","Joseph Lincoln Hall, 1866-1930",Irregular,"MY SAVIOUR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Devotional Songs",DS1903,4,"Does Jesus Care?","O yes, He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Songs for Service",S4S1918,5,"Does Jesus Care?","O yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Songs of Faith and Hope",SoFH1905,6,"Does Jesus Care?",,"Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Songs for the Sunday School",S4SS1921,6,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained?",does_jesus_care_when_my_heart_is_pained,"Worship and Service",WS1916,9,"Does Jesus Care?",,"Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained?]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Songs of Christian Service",SoCS1903,14,"Does Jesus Care?","O yes, He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,15,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,16,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,19,"Does Jesus Care","O yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,21,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,22,"Does Jesus Care?","O yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Glad Tidings in Song",GTS1921,24,"Does Jesus Care?","O yes, He cares; I know He cares","Rev. E. Frank Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Calvary's Praises",CP1917,24,"Does Jesus Care?","O ye, He cares; I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,26,"Does Jesus Care?","O, yes he cares; I know he cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,27,"Does Jesus Care?",,"Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained ]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,28,"Does Jesus Care?","Oh yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The New Century Hymnal",NCH1904,28,"Does Jesus Care?","O yes, He cares; I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,32,"Does Jesus Care?","O yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Hymns of Praise: for the Church and Sunday School",HPCS1922,33,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,33,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Homer Rodeheaver Gospel Hymns",HRGH1938,35,"Does Jesus Care","Oh yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pain'd",does_jesus_care_when_my_heart_is_pained,"Genuine Gems of Sacred Song",GGSS1911,36,"Does Jesus Care?","O yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pain'd]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,37,"Does Jesus Care","O yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,39,"Does Jesus Care?","O yes, he cares; I know he cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Alexander's Gospel Songs",AGS1908,40,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Church Gospel Songs and Hymns",CGSH1978,40,"Does Jesus Care?",,"Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,41,"Does Jesus Care","O yes, He cares; I know He cares","Rev. Frank E. Graeff, 1860 - 1919","J. Lincoln Hall, 1866 - 1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,42,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
