personName,personID,gender,personYear,deathYear
"Ernst Hoffmann",Hoffmann_Ernst,M,0,0
"F. Hoffmann",Hoffmann_F1,,0,0
"Gottfried Hoffmann",Hoffmann_Gottfried,M,1658,1712
"H. Hoffmann",Hoffmann_H1,,0,0
"J. S. Hoffmann",Hoffmann_JS1,,0,0
"A. H. Hoffmann v. Fallersleben",HoffmannvonFallersleben_August,M,1798,1874
"Franz Anton Hoffmeister",Hoffmeister_FA,M,1754,1812
"Rev. M. Lowrie Hofford",Hofford_ML,M,1825,1888
"W. L. Hofford",Hofford_WL1,,0,0
"N. H. Hosspauir",Hosspauir_NH1,,0,0
"M. A. Hofland",Hofland_MA,U,0,0
Hofman,Hofman,U,0,0
"Kazimierz Hofman, d. 1911",Hofman_Kazimierz,M,1811,1911
"Gerhard Hofmann","Hofman, G",,0,0
"J. Chr. von Hofmann",Hofmann_JC,M,0,0
Hofman,Hofmann_Julius,,0,0
"Marilyn M. Hofstra",Hofstra_MM,U,0,0
"B.H. Hogan",Hogan_BH1,M,1888,1953
"Charles O. Hogan",Hogan_CO1,M,0,0
"Frederick William Hogan",Hogan_FW,M,1845,1921
"J. M. Hogan",Hogan_JM,U,0,0
"Moses Hogan, 1957-2003",Hogan_Moses,M,1957,2003
"Onia Mae Hogan",Hogan_OM1,,0,0
"Roscoe D. Hogan",Hogan_RD,M,0,0
"W. C. Hogan",Hogan_WC1,,0,0
"W. J. Herbert Hogan",Hogan_WJH1,M,0,0
Hogg,Hogg1,,0,0
"Frank Hogg",Hogg_F1,M,0,0
"H. R. Hogg",Hogg_HR1,,0,0
"Henry Hogg",Hogg_H1,M,0,0
"James Hogg",Hogg_James,M,1772,1835
"Robert Hoggard",Hoggard_Robert,M,1861,1935
"Dwight A. Hogland",Hogland_Dwight,M,0,0
"Lindsey Hogland",Hogland_Lindsey,F,0,0
"Emma L. Hogue",Hogue_EL,F,0,0
"Miss Hogue",Hogue_Miss,F,0,0
"Wilson T. Hogue",Hogue_Wilson,M,1852,1920
"Frieda M. Hoh",Hoh_FM1,F,1896,1962
"J. Hohe",Hohe_J1,,0,0
"C. Hohfield",Hohfield_C1,,0,0
"C. H. Hohgatt",Hohgatt_CH,U,0,0
"Christoph Christian Hohlfeldt",Hohlfeldt_CC1,,1776,1849
Hohman,Hohman1,,0,0
"M. L. Hohman",Hohman_ML,U,0,0
"W. H. Hohmann",Hohmann_WH,U,0,0
Hohnan,Hohnan1,,0,0
"Martha Hohu",Hohu_Martha,F,0,0
"Miss B. M. Hoifeldt",Hoifeldt_BM,F,0,0
"Leonard Höijer",Hoijer_Leonard,M,1815,1884
Hojer,Hojer_C,M,0,0
"Y. Hojo",Hojo_Y1,,0,0
"Blanche Hoke",Hoke_Blanche,F,0,0
"Richard Hol",Hol_Richard,U,1825,1905
"L. D. Holaday",Holaday_LD1,,0,0
"Marcus Veenstra Holanda",Holanda_Marcus,M,0,0
"Lawrence Holben",Holben_Lawrence,M,0,0
"John Holbert",Holbert_J,M,1946,0
"A. L. Holberton",Holberton_AL1,,0,0
"Mrs. C. H. Holbrook",Holbrook_CHMrs,F,0,0
"David Holbrook",Holbrook_David,M,0,0
"John C. Holbrook",Holbrook_JC1,M,0,0
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Olive Holbrook",Holbrook_Olive,,0,0
"Doug Holck",Holck_D,M,0,0
"J. H. Holcolm",Holcolm_JH1,,0,0
"Bettie Holcomb",Holcomb_B1,,0,0
"Carlysle Holcomb",Holcomb_Carlysle,M,0,0
"J. H. Holcomb",Holcomb_JH1,,0,0
"J. W. Holcomb",Holcomb_JW,,0,0
"Louanah Riggs Holcomb",Holcomb_Louanah,,0,0
"Louis E. Holcomb",Holcomb_LE,,0,0
"Steve Holcomb",Holcomb_Steve,M,0,0
"H. G. Holcombe",Holcombe_HG1,,0,0
"L. G. Holcombe",Holcombe_LG1,,0,0
"Mrs. T. I. Holcombe",Holcombe_TIMrs,F,0,0
"A. J. Holden",Holden_AJ,M,1841,1916
"C. Ferris Holden",Holden_CF1,,0,0
"C. H. Holden",Holden_CH1,,0,0
"F. E. Holden",Holden_FE1,,0,0
"George Holden",Holden_G,M,0,0
"I. E. Holden",Holden_IE1,,0,0
"J. Holden",Holden_J,U,0,0
"J. Stuart Holden",Holden_John,M,1874,1934
"M. Holden",Holden_M1,,0,0
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Richard Holden, 1828-1886",Holden_Richard,M,1828,1886
"W. W. Holden",Holden_WW,U,0,0
"Mrs. Worthy Holden",Holden_WorthyMrs,F,0,0
"Deborah Holden",Holden_D,F,0,0
"Joey Holder",Holder_Joey,U,0,0
"Phoebe A. Holder",Holder_PA1,F,0,0
"Russell G. Holder, 1896-_____",Holder_RG,U,1896,0
"Israel Holdroyd",Holdroyd_Israel,M,1690,1753
"C. F. Hole",Hole_CF,U,0,0
"Dean Hole",Hole_Dean,M,0,0
"Samuel Reynolds Hole",Hole_SR1,M,1819,1904
"Helen E. Holeywell",Holeywell_HE1,F,0,0
"William Holford",Holford_W,M,0,0
"José R. Holguin",Holguin_Jose,M,0,0
"M. H.",Holiday_Mickey,U,0,0
"J. D. Holifield",Holifield_JD,U,0,0
"A. Holland",Holland_A1,,0,0
"C. E. Holland",Holland_CE1,,0,0
"C. F. Holland",Holland_CF1,,0,0
"F. M. Holland",Holland_FM1,,0,0
"George C. Holland",Holland_GC,M,0,0
"H. E. Holland",Holland_HE,U,0,0
"Henry Scott Holland",Holland_HS,M,1847,1918
"J. A. Holland",Holland_JA,U,0,0
"Josiah G. Holland",Holland_JG,M,1819,1881
"J. L. Holland",Holland_JL1,,0,0
"Joseph S. Holland",Holland_JS1,M,0,0
"Holland L. Boring, Jr.",Boring_HollandJr,M,1930,0
"M. Roger Holland II",Holland_MR,M,0,0
"Ruth Holland",Holland_Ruth,F,0,0
"T. W. Holland",Holland_TW,U,0,0
"Tom Holland",Holland_Thomas,M,1931,2019
"Else von Hollander",Hollander_E1,F,1895,1932
"John H. Hollandworth",Hollandworth_JH,M,0,0
"Henriette Hollard",Hollard_Henriette,F,0,0
"Wayne Hollaway, b. 1956",Hollaway_Wayne,M,1956,0
"James Hollenshead",Hollenshead_J1,M,0,0
"Franz Höller",Hoeller_F1,U,0,0
"John Holler",Holler_John,M,1904,1977
"May Cornwell",Holler_MLOC,F,1871,1951
"Vera Holleuffer",Holleuffer_Vera,F,0,0
"Agnes Holley",Holley_Agnes,F,0,0
"Brantly G. Holley",Holley_Brantly,M,1869,1969
"E. L. Holley",Holley_EL1,,0,0
"Horace Homer Holley",Holley_Horace,M,0,0
"J. A. Holley",Holley_JA1,,0,0
"J. H. H.",Holley_JH,,0,0
"Marietta Holley",Holley_M1,F,0,0
"Mrs. W. H. Holley",Holley_WHMrs,U,0,0
"S. H. Holliday",Holliday_SH1,,0,0
"James Hollifield",Hollifield_James,M,0,0
"James Hollihan",Hollihan_J,M,0,0
"Lenora Hart Holliman",Holliman_Lenora,U,0,0
"N. G. H.",Holliman_NG,U,0,0
"Robert S. Holliman",Holliman_RS,M,0,0
"Mrs. Robert S. Holliman",Holliman_RSMrs,F,0,0
"T. E. Holling, 1867-",Holling_TE1,M,1867,1953
"D. S. Hollingshead",Hollingshead_DS1,,0,0
"C. T. Hollingsworth",Hollingsworth_CT1,,0,0
"John Hollingsworth",Hollingsworth_J,U,0,0
"L. M. Hollingsworth",Hollingsworth_LM1,,0,0
"Wiley Hollingsworth",Hollingsworth_Wiley,,0,0
"W. Hollingworth",Hollingworth_W,U,0,0
"Alfred Hollins",Hollins_Alfred,M,0,0
"Ardon A. Hollis",Hollis_AA,,0,0
"B. S. Hollis",Hollis_BS1,,0,0
"E. B. Hollis",Hollis_EB1,,0,0
"G. M. Hollis",Hollis_GM,U,0,0
"Gertrude Hollis",Hollis_G1,F,0,0
"Glenn Hollis",Hollis_Glenn,U,0,0
"Horace E. Hollister",Hollister_HE,M,0,0
"John C. Hollister",Hollister_JC1,M,0,0
"John C. Hollister",Hollister_JE1,M,0,0
"Graham Hollobon",Hollobon_Graham,M,0,0
"Hollond Memorial Church",HollondMemorialChurch,U,0,0
"Ann Holloway",Holloway_Ann,F,0,0
"Dr. Arthur S. Holloway",Holloway_AS,M,0,0
"Cameron Holloway",Holloway_Cameron,U,0,0
"Ida M. Holloway",Holloway_IM1,,0,0
"J. T. Holloway",Holloway_JT,U,0,0
"Jean Holloway",Holloway_Jean,F,1939,0
"Pearl Holloway",Holloway_P1,F,0,0
"W. F. Holloway",Holloway_WF1,,0,0
"W. H. Holloway",Holloway_WH,U,0,0
"W. W. Holloway, Jr.",Holloway_WW1,,0,0
"J. H. Holly",Holly_JH1,,0,0
"Mrs. James Holly",Holly_J1,F,0,0
Hollyday,Hollyday1,,0,0
"Dallas Holm",Holm_Dallas,M,0,0
"N. J. Holm",Holm_NJ,M,1778,1845
"Saxe Holm",Holm_Saxe,,0,0
"Derek Holman, 1931-",Holman_D,M,1931,0
"Gracia Holman",Holman_G1,,0,0
"H. Holman",Holman_H1,,0,0
"J. L. Holman",Holman_JL1,M,1784,1842
"J. W. Holman",Holman_JW1,,0,0
"Lynne Holman",Holman_Lynne,F,0,0
"Ruth Lewis Holman",Holman_Ruth,F,0,0
"D. Holmdale",Holmdale_D,U,0,0
"Edgar A. Holme",Holme_EA,M,0,0
"James Holme",Holme_J1,M,1801,1882
"John Stanford Holme",Holme_JS1,M,0,0
"Holme, John Stanford, 1822-",Holme_JS,,1822,0
"Thomas Holme",Holme_T,M,1793,1872
Holmes,Holmes,U,0,0
"A. Holmes",Holmes_A1,,0,0
"Mrs. C. A. Holmes",Holmes_CA2,F,0,0
"C. B. Holmes",Holmes_CB2,,0,0
"C.Mrs. C. L. Holmes",Holmes_CLMrs,F,0,0
"C. W. Holmes",Holmes_CW1,,0,0
"Charles A. Holmes",Holmes_CA3,M,0,0
"Charles B. Holmes",Holmes_CB3,M,0,0
"Charles C. Holmes",Holmes_CC1,M,0,0
"Elizabeth Holmes",Holmes_Elizabeth,F,0,0
"Fenwicke Holmes",Holmes_F1,,0,0
"G. Holmes",Holmes_G1,,0,0
"George S. Holmes",Holmes_GS1,M,0,0
"Gerry Holmes",Holmes_Gerry,U,1959,0
"Helen Holmes",Holmes_Helen,F,0,0
"Henry J. Holmes",Holmes_HJ1,M,0,0
"Henry J. E. Holmes",Holmes_HJE,M,1852,1938
"I. W. Holmes",Holmes_IW1,,0,0
"J. B. Holmes",Holmes_JB2,,0,0
"J. M. Holmes",Holmes_JM,U,0,0
"John Holmes",Holmes_John1904,M,1904,1962
"B. John",John_B1,,0,0
"John Beck Holmes",Holmes_JohnBeck,M,0,0
"John Haynes Holmes",Holmes_JohnHaynes1879,M,1879,1964
"L. Holmes",Holmes_L1,,0,0
"Oliver Wendell Holmes (1809-1894)",Holmes_Oliver,M,1809,1894
"Ross Holmes, b. 1948",Holmes_Ross,M,1984,0
"Stephen W. Holmes",Holmes_Stephen,M,0,0
"T.B. Holmes",Holmes_TB,U,0,0
"Virginia Holmes",Holmes_Virginia,,0,0
"Walter Holmes",Holmes_Walter,M,0,0
"Will C. Holmes",Holmes_WC1,M,0,0
"William Holmes",Holmes_William,M,0,0
"W. L. Holmesly",Holmesly_WL1,,0,0
"Anna Holmquist",Holmquist_A1,F,0,0
"Emma O. Holms",Holms_Emma,F,0,0
"Joh. Holmstrand",Holmstrand_Johan,M,0,0
"Josh Holsapple",Holsapple_Josh,U,0,0
"Lucius H. Holsey",Holsey_Lucius,U,1842,1920
"Mrs. Cleo Holshouser",Holshouser_CMrs,F,0,0
"George Holsinger",Holsinger_George,M,1857,1908
"Mrs. George B. Holsinger",Hoslinger_GBMrs,F,0,0
"George B. Holsinger",Holsinger_GBMrs,F,0,0
"Jerry L. Holsopple",Holsopple_Jerry,U,0,0
"Charles Richard Henry Holst, 1941-    ",Holst_Charles,U,1941,0
"G. Holst",Holst_GT,M,1874,1934
"I. Holst",Holst_Imogen,F,1907,1984
"Jane Holstein, 1958-",Holstein_J,F,1958,0
"A. A. Holt",Holt_AA,U,0,0
"Alfred Holt",Holt_Alfred,M,0,0
"Anna G. Holt",Holt_Anna,F,0,0
"Brandon Holt",Holt_Brandon,U,0,0
"C. S. Holt",Holt_CS1,,0,0
"E. Holt",Holt_Edward,M,0,0
"George P. Holt",Holt_GP1,M,0,0
"John H. Holt",Holt_JH,,0,0
"John R. Holt",Holt_JR1,M,0,0
"Jno. W. Holt",Holt_JW,M,0,0
"M. A. Holt",Holt_MAMrs,F,0,0
"Roy C. Holt",Holt_RC,M,0,0
"Sallie E. Holt",Holt_Sallie,F,0,0
"Vicky Holt",Holt_Vicky,U,0,0
"Violet Holt",Holt_Violet,F,0,0
"W. D. Holt",Holt_WD,M,0,0
"W. R. Holt",Holt_WR,,0,0
"Mary Holtby",Holtby_Mary,F,0,0
"F. B. Holton",Holton_FB,M,0,0
"J. W. Holton",Holton_JW,,0,0
"L. H. Hölty",Hoelty_LHC1,M,1748,1776
"W. J. Hotzclaw",Hotzclaw_WJ1,M,0,0
"F. Holweck",Holweck_F1,,0,0
"Owen Holworthy",Holworthy_Owen,M,0,0
"Samuel Holyoke",Holyoke_S,M,1762,1820
"Guido Holz",Holz_Guido,M,1920,1989
"Heinrich Holzschuher",Holzschuher_H,U,1798,1847
"Alfred Holzworth",Holzworth_Alfred,M,0,0
"N. J. Hom",Hom_NJ1,,0,0
"Derek Homan (1931-)",Homan_D,M,1931,0
"E. C. Homburgh",Homburg_EC,M,1605,1681
"Alice J. Home",Home_Alice,F,0,0
"Home Mission Board, Southern Baptist Convention",HomeMissionBoardSouthernBaptis1,,0,0
"Home Music Co.",HomeMusicCo1,U,0,0
"Charlotte G. Homer",Homer_CG,F,1856,1932
"Rev. F. A. Homer",Homer_FA,U,0,0
"Florence E. Homer",Homer_Florence,F,0,0
"Hal Homer",Homer_H1,,0,0
"Hoiner Homer-Dixon",HomerDixon_H1,,0,0
"Elizabeth Homes",Homes_E1,F,0,0
"George S. Holmes",Homes_GS1,,0,0
"Wm. H. Homes",Homes_WH,,0,0
"G. A. Homilius",Homilius_Gottfried,M,1714,1785
Hommel,Hommel_Friderich,M,1813,1892
"Alan J. Hommerding",Hommerding_AJ,M,0,0
"S. P. Hone",Hone_SP,U,0,0
"William Hone",Hone_W1,M,1780,1842
"D. W. Honeycott",Honeycott_DW1,,0,0
"A. D. Honeycut",Honeycut_AD1,,0,0
"Felicia Honeycut",Honeycut_F1,,0,0
H.,Honeytree_Nancy,F,1952,0
"Hyn Sul Hong",Hong_HS,U,0,0
"Junchol Hong",Hong_Junchol,U,0,0
"Marcus Hong",Hong_M,M,0,0
"E. Honness",Honness_E1,,0,0
"Cyrus P. Honnoll",Honnoll_CP,M,0,0
"J. R. Honnoll",Honnoll_JR1,,0,0
"Jeffrey Honoré",Honore_J,M,0,0
"Milard Honors",Honors_Mildred,F,0,0
"Eduardo P. Hontiveros",Honti_Father,M,0,0
"Edwin Paxon Hood",Hood_EB1,M,0,0
"Edwin Paxton Hood",Hood_EP1,M,1820,1885
"J. J. H.",Hood_JJ,M,1847,0
"M. A. Hood",Hood_MA,,0,0
"P. M. Hood",Hood_PM,,0,0
"Paxton Hood",Hood_Paxton,M,0,0
"P. Hood",Hood_Preston,M,0,0
"Thomas Hood",Hood_T1,M,0,0
"W. Hood",Hood_W1,,0,0
"Walter Hood",Hood_Walter,M,0,0
"Hendrik Arie de Hoog, 20th cent.",Hoog_HAd,M,1910,2001
"Pierre-Marie Hoog",Hoog_PierreMarie,M,0,0
"J. Hoogstad",Hoogstad_J1,,0,0
"Albert Hook",Hook_Albert,M,0,0
"E. S. Hook",Hook_ES1,,0,0
"M. Anne Burnette Hook",Hook_MAnne,F,0,0
"Ruth Hooke",Hooke_Ruth,F,0,0
"Brian Hooker",Hooker_B1,,0,0
"Gordon E. Hooker",Hooker_GE,M,1893,1990
"J. A. Hooker",Hooker_JA,,0,0
"John L. Hooker (b. 1944)",Hooker_JL1,M,0,0
"John Leon Hooker",Hooker_JL,M,1944,0
"L. Hooker",Hooker_L1,,0,0
"Rev. Le Roy Hooker",Hooker_LeRoy,U,0,0
"Aaron Hooper",Hooper_A1,M,0,0
"C. E. Hooper",Hooper_CE1,,0,0
"Don Hooper",Hooper_D1,,0,0
"Donald Janes Hooper, 1925-    ",Hooper_Donald,U,1925,0
"Edmund Hooper",Hooper_Edmund,M,1553,1621
"Ellen Sturgis Hooper",Hooper_ES,F,0,0
"Josephine C. Hooper",Hooper_JC1,F,0,0
"L. M. Hooper",Hooper_LM,U,0,0
"L. Hooper",Hooper_L1,F,0,0
"Matthew Hooper",Hooper_Matthew,M,0,0
"R. H. Hooper",Hooper_RH1,,0,0
"S. G. Hooper",Hooper_SG1,,0,0
"Wayne Hooper, 1920-2007",Hooper_W,M,1920,2007
"William L. Hooper",Hooper_WL,M,0,0
"N. L. H.",Hoopingarner_NL,U,0,0
"Regina Hoosier",Hoosier_Regina,F,0,0
"A. M. Hootman",Hootman_AM,,0,0
"D. W. Hooton",Hooton_DW1,,0,0
"M. B. H.",Hooton_MB,M,0,0
"C. G. Hoover",Hoover_CG1,,0,0
"C. S. Hoover",Hoover_CSMrs,F,0,0
"D. S. Hoover",Hoover_DS,U,0,0
"F. W. Hoover",Hoover_FW1,,0,0
"S. M. Hoover",Hoover_SM1,,0,0
"W. H. H. Hoover",Hoover_WH,U,0,0
"Frances Hope",Hope_F,,0,0
"Grace H. Hope",Hope_Grace,F,0,0
"H. J. M. Hope",Hope_HJM,M,1809,1872
"James Hope",Hope_James,M,0,0
"Hope Press",HopePress1,U,0,0
"Hope Pub. Co.",HopePubCo1,U,0,0
"W. G. Hopes",Hopes_WG1,,0,0
"Johann Hopfensack",Hopfensack_Johann,M,1801,1874
"W. G. Hopfensack",Hopfensack_WG1,M,0,0
"Ron Hopgood",Hopgood_Ron,M,0,0
"L. G. H-J.",HopkinJames_LG,,0,0
Hopkins,Hopkins1,,0,0
"A. A. Hopkins",Hopkins_AA1,,0,0
"Alexander C. Hopkins",Hopkins_AC,M,1843,1900
"Bart Hopkins",Hopkins_Bart,,0,0
"Hopkins, Bridgman & Co.",HopkinsBridgmanCo1,U,0,0
"Charles Jerome Hopkins",Hopkins_CJ1,M,0,0
"Benj. Hopkins",Hopkins_CB,M,1874,1943
"E. Hopkins",Hopkins_E,U,0,0
"Mrs. E. B. Hopkins",Hopkins_EBM,F,0,0
"E. J. Hopkins, Mus. Doc.",Hopkins_EJ,M,1818,1901
"Rev. Edward L. Hopkins",Hopkins_EL,M,0,0
"Emma C. Hopkins",Hopkins_EC1,F,0,0
"E. H. H.",Hopkins_Evan,M,0,0
"G. Manley Hopkins",Hopkins_GM1,,0,0
"Gary Hopkins, b. 1984",Hopkins_Gary,M,1984,0
"G. F. Hopkins",Hopkins_GF1,,0,0
"Gerard Manly Hopkins, 1844-1889",Hopkins_GM,M,1844,1889
"Mrs. Evan Hopkins",Hopkins_EvanMrs,F,1849,1928
"Isabella S. Hopkins",Hopkins_Isabella,F,0,0
"J. A. Hopkins",Hopkins_JA1,,0,0
"J. E. Hopkins",Hopkins_JE1,,0,0
"J. J. Hopkins",Hopkins_JJ1,,0,0
"J. L. Hopkins",Hopkins_JL,U,0,0
"J. M. Hopkins",Hopkins_JM,,0,0
"J. H.",Hopkins_John,M,1470,1570
"John H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"Rev. John Henry Hopkins, Jr.",Hopkins_JohnHenry,M,1861,1945
"Josiah Hopkins",Hopkins_Josiah,M,1786,1862
"L. M. Hopkins",Hopkins_LM1,,0,0
"Laura Hopkins",Hopkins_L1,,0,0
"L. H.",Hopkins_Loyce,F,0,0
"Marlin T. Hopkins",Hopkins_MT1,,0,0
"Mary Rice Hopkins",Hopkins_MR,F,0,0
"R. M. Hopkins",Hopkins_RM2,,0,0
"Robert M. Hopkins",Hopkins_RM3,M,0,0
"T. Hopkins",Hopkins_T,U,0,0
"T. Marsland Hopkins",Hopkins_TM,M,0,0
"Tony Hopkins",Hopkins_Tony,M,0,0
"Wayne Hopkins",Hopkins_Wayne,M,0,0
"Francis Hopkinson",Hopkinson_Francis,,1737,1791
"Joseph Hopkinson (1770-1842)",Hopkinson_Joseph,U,1770,1842
"H. Hopkirk",Hopkirk_H,U,0,0
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Roy Hopp",Hopp_R,M,0,0
"Anna B. Hoppe",Hoppe_AB,F,1889,1941
"Bodo Hoppe",Hoppe_B,U,0,0
