displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,31,,,Montgomery,"Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,31,,,Montgomery,"Joseph Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,32,,,Watts,"Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,32,,,Watts,"Joseph Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Church Hymns and Tunes",CHT1907,38,,,"Harriet Auber","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,40,"Sweetly the Holy Hymn",,"C. H. Spurgeon","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Ages: for Public and Social Worship",HAPS1891,46,,,"Rev. Isaac Watts (1674-1748)","J. E. Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"I said, I'll walk with care","I said, I'll walk with care",i_said_ill_walk_with_care,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,53,,,,"J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"I said, I'll walk with care","I said, I'll walk with care",i_said_ill_walk_with_care,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,53,,,,"J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"KU'U KAHU NO IESU (The Lord My Shepherd Is)","Ku'u Kahu no Iesu",kuu_kahu_no_iesu,"Na Himeni Haipule Hawaii",NHHH1972,66,"KU'U KAHU NO IESU (The Lord My Shepherd Is)",,"Laiana (Lorenzo Lyons), 1807-1886","Joseph E. Sweetser, 1825-1873",,GREENWOOD,greenwood_sweetser,321565767135212,Hawaiian,,
"My end, Lord, make me know","My end, Lord, make me know",my_end_lord_make_me_know,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,71,,,,"Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,73,,,"Paul Gerhardt (1607-1676)","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and Tarry Not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Greatest Hymns",GH1924,80,"Come, Lord, and Tarry Not",,"Rev. Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Book of Worship: with tunes",BoW1881,82,,,,"J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Revival Hymns and Choruses",RHC,84,"This Is the Day of Light",,"John Ellerton","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Standard Hymns and Spiritual Songs",SHSP1917,88,,,"Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Church has waited long","The Church has waited long",the_church_has_waited_long,"Standard Hymns and Spiritual Songs",SHSP1917,89,,,"Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Standard Hymns and Spiritual Songs",SHSP1917,90,,,"Abraham H. C. Malan","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Hymnal and Liturgies of the Moravian Church",HLMC1920,99,,,"Rev. Horatius Bonar, 1808-1889","Joseph E. Sweetser, 1825-1873",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,101,,,"Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,101,,,"Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Hymns of the United Church",HUCD1916,102,,,"Charles H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Hymns of the United Church",HoUC1926,102,,,"Charles H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"A Mourner's Entreaties","My end, Lord, make me know",my_end_lord_make_me_know,"The Psalter: with responsive readings",PS1912,107,"A Mourner's Entreaties",,,"Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"The School Hymnal: a book of worship for young people",SH1920,108,,,"Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,119,,,"John Keble","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,121,,,"Horatius Bonar","J. E. Sweetser, 1825-1873",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,129,,,"Paul Gerhardt","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Breathe On Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,130,"Breathe On Me, Breath of God",,"Edwin Hatch, D. D.","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Lord, in the Strength of Grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Abingdon Song Book",ASB1938,140,"Lord, in the Strength of Grace",,"Charles Wesley, 1707-1788","Joseph E. Sweetser, 1825-1873",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Behold the Throne of Grace","Behold the throne of grace",behold_the_throne_of_grace,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,147,"Behold the Throne of Grace",,"John Newton","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and Tarry Not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Songs of the Assembly: No. 1",SoA11916,147,"Come, Lord, and Tarry Not",,"Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Hymns of the Centuries: Sunday School Edition",HCSS1913,149,,,"Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
