tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My heavenly Father is caring for me]",my_heavenly_father_is_caring_for_me,"Barney E. Warren","D Flat Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_His_Child); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (57)",4
"[We have a strong city, in Judah's land fair]",we_have_a_strong_city_geibel,"Adam Geibel","C Major",53321765321233455561,"11.11.11.11 with refrain",,2
"[O glorious thought that no more I shall roam]",o_glorious_thought_that_no_stafford,"Christopher C. Stafford","B Flat Major",55345655123217121655,"11.11.11.11 with refrain",,2
"THE WONDERFUL COST",the_wonderful_cost_beery,"William Beery","F Major or modal",51123212621132153235,"11.11.11.11 with refrain",,1
"[There is a great city all built in the sky]",there_is_a_great_city_all_built_woolsey,"P. H. Woolsey","A Flat Major",51511556721117656567,"11.11.11.11 with refrain",,2
"CRISTO AMADO",cristo_amado,"Jack P. Scholfield","B Flat Major",,"11.11.11.11 with refrain",,1
"[Rejoice, little ones, in the promise divine]",rejoice_little_ones_in_the_promis_warren,"Barney Elliott Warren","B Flat Major",5555555U321D55666666,"11.11.11.11 with refrain",,7
"[Keep step with the Master] (Ogden)",keep_step_with_the_master_ogden,"W. A. Ogden","D Flat Major",51345312321146651,"11.11.11.11 with refrain",,12
"[Looking on the bright side, trusting all to Him]",looking_on_the_bright_side_gabriel,"Chas. H. Gabriel","E Flat Major",33336517123444476625,"11.11.11.11 with refrain",,5
"TE DEN GRACIAS",te_den_gracias_zayas,"Eduardo de Zayas","a minor",461135511222227,"11.11.11.11 with refrain",,9
"RUT (Blycker)",rut_blycker,"Philip W. Blycker","F Major or modal",51123217712522343211,"11.11.11.11 with refrain",,1
"[We're happy dear Savior, and shall we not sing] (Perkins)",were_happy_dear_savior_and_shall_perkins,"Theodore E. Perkins","B Flat Major",55356712123455543212,"11.11.11.11 with refrain",,1
"[When in the morn of life, Jesus will save you]",when_in_the_morn_of_life_jesus_sweney,"John R. Sweney","G Major or modal",51232151332572432542,"11.11.11.11 with refrain",,2
"[Ye slumbering Christians, arouse ye, awake]",ye_slumbering_christians_arouse_gabriel,"Chas. H. Gabriel","D Flat Major",55451765653175515522,"11.11.11.11 with refrain",,3
"AMOR DIVINO",amor_divino_verstraeten,"José Daniel Verstraeten","a minor or modal",33333522222333335,"11.11.11.11 with refrain",,3
"[O ye that are weary and laden of soul] (Meyer)",o_ye_that_are_weary_and_laden_meyer,"Rose C. Meyer",,33333211244333336562,"11.11.11.11 with refrain",,2
"[O child of the Kingdom in doubt and distress]",o_child_of_the_kingdom_in_kirkpatrick,"William J. Kirkpatrick",,553221561651172,"11.11.11.11 with refrain",,2
"[There's a blessed story of redeeming love]",theres_a_blessed_story_of_walbert,"James D. Walbert","B Flat Major",34555323531765511712,"11.11.11.11 with refrain",,1
