displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm XXVII","The Lord is my light and my salvation; whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C10,"Psalm XXVII",,,,,,,,,,
"Psalm XXIX","Give unto the Lord, O ye mighty",give_unto_the_lord_o_ye_mighty_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C11,"Psalm XXIX",,,,,,,,,,
"Psalm XXXVI","I have seen the wicked in great power",i_have_seen_the_wicked_in_great_po_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C12,"Psalm XXXVI",,,,,,,,,,
"Psalm XXXIX","Lord, make me to know mine end, and the measure of my days",lord_make_me_to_know_mine_end_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C13,"Psalm XXXIX",,,,,,,,,,
"Psalm XLI","Blessed is he that considereth the poor",blessed_is_he_that_considereth_the_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C14,"Psalm XLI",,,,,,,,,,
"Psalms XLII and XLIII","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C15,"Psalms XLII and XLIII",,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C16,"Psalm XLVI",,,,,,,,,,
"Psalm XLVIII","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C17,"Psalm XLVIII",,,,,,,,,,
"Psalm LI","Have mercy upon me, O God, According to thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C18,"Psalm LI",,,,,,,,,,
"Psalm LXVII","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C19,"Psalm LXVII",,,,,,,,,,
"Psalm LXXII","He shall come down like rain upon the mown grass",he_shall_come_down_like_rain_upon_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C20,"Psalm LXXII",,,,,,,,,,
"Psalm LXXXIV","How amiable are thy tabernacles, O Lord of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C21,"Psalm LXXXIV",,,,,,,,,,
"Psalm LXXXV","Lord, thou hast been favorable unto thy land",lord_thou_hast_been_favorable_unto_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C22,"Psalm LXXXV",,,,,,,,,,
"Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C23,"Psalm XC",,,,,,,,,,
"Psalm XCII","It is a good thing to give thanks unto the Lord, And to sing praises unto thy name, O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C24,"Psalm XCII",,,,,,,,,,
"Psalm XCV","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C25,"Psalm XCV",,,,,,,,,,
"Psalm XCVI","Oh, sing unto the Lord a new song: sing unto the Lord, all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C26,"Psalm XCVI",,,,,,,,,,
"Psalm XCVIII","Oh, sing unto the Lord a new song: sing unto the Lord, all the earth",o_sing_unto_the_lord_a_new_song_for_cha,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C27,"Psalm XCVIII",,,,,,,,,,
"Psalm C","Oh, be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C28,"Psalm C",,,,,,,,,,
"Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C29,"Psalm CIII",,,,,,,,,,
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C30,"Psalm CIII",,,,,,,,,,
"Psalm CIII","As for man, his days are as grass",as_for_man_his_days_are_as_grass_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C31,"Psalm CIII",,,,,,,,,,
"Psalm CV","Oh, give thanks unto the Lord; Call upon his name",o_give_thanks_unto_the_lord_call_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C32,"Psalm CV",,,,,,,,,,
"Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C33,"Psalm CXVIII",,,,,,,,,,
"Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C34,"Psalm CXXI",,,,,,,,,,
"Psalm CXXII","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C35,"Psalm CXXII",,,,,,,,,,
"Psalm CXXX","Out of the depths Have I cried unto thee, O Lord",out_of_the_depths_have_i_cried_unt_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C36,"Psalm CXXX",,,,,,,,,,
CXXXVI,"Oh give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C37,CXXXVI,,,,,,,,,,
"Psalm CXLV","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C38,"Psalm CXLV",,,,,,,,,,
"Isaiah LII","How beatuiful upon the mountains Are the feet of him that bringeth good tidings",how_beautiful_upon_the_mountains_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C39,"Isaiah LII",,,,,,,,,,
"Isaiah LIII","He is despised and rejected of men; A man of sorrows and acquainted with grief",he_is_despised_and_rejected_of_men_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C40,"Isaiah LIII",,,,,,,,,,
"Habakkuk III","O Lord, I have heard thy speech, and was afraid",o_lord_i_have_heard_thy_speech_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C41,"Habakkuk III",,,,,,,,,,
"Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C42,"Matt. XI",,,,,,,,,,
"Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C43,"Luke I",,,,,,,,,,
"Luke II","There were shepherds abiding in the field, Keeping watch over their flock by night",there_were_shepherds_abiding_in_th_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C44,"Luke II",,,,,,,,,,
"Isa. IX-Luke II","The people that walked in darkness, Have seen a great light",the_people_that_walked_in_darkness_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C45,"Isa. IX-Luke II",,,,,,,,,,
"Rev. IV","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_who_was,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C46,"Rev. IV",,,,,,,,,,
Funereal,"Blessed are the dead, Who die in the Lord from henceforth",blessed_are_the_dead_who_die_in_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C47,Funereal,,,,,,,,,,
Funereal,"Blessed are the dead, Who die in the Lord from henceforth",blessed_are_the_dead_who_die_in_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C48,Funereal,,,,,,,,,,
