hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,ANSB1941,d67,,,"William Pierson Merrill",,,,,,English,,
"Assembly Songbook","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,AS1959,d9,,"Arise, arise, the Master calls for thee","William Pierson Merrill",,,,,,English,,
"At Worship: a hymnal for young churchmen","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,AW41951,292,,,"William Pierson Merrill, b. 1867","William Henry Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Baptist Hymnal","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,BH1956,423,"Arise, O Youth of God","Arise, arise, The Master calls for thee","William P. Merrill, 1867-1954; B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Baptist Hymnal","Rise up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,BH1956,445,"Rise up, O Men of God",,"William P. Merrill, 1867-1954","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Baptist Hymnal (1975 ed)","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,BH1975,268,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Baptist Hymnal 1991","Rise Up, O Men of God","Rise up, O men of God! ",rise_up_o_men_of_god,BH1991,400,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Baptist Hymnal 2008","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,BH2008,373,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams; Billy Payne",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Catholic Book of Worship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CBoW1972,d131,,,"William Pierson Merrill",,,,,,English,,
"Chalice Hymnal","Rise Up, O Saints of God!","Rise up, O saints of God!",rise_up_o_men_of_god,CH1995,611,"Rise Up, O Saints of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Chapel Conference Songbook","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CCS1955,d73,,,"William Pierson Merrill",,,,,,English,,
"Chautauqua Hymns & Songs","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CHS1922,d62,,,"William Pierson Merrill",,,,,,English,,
"Christian Hymnways","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CH1939,d141,,,"William Pierson Merrill",,,,,,English,,
"Christian Praise","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,CP1964,379,"Arise, O Youth of God","Arise, arise","William P. Merrill; B. B. McKinney","B. B. McKinney",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Christian Praise","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,CP1964,406,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christian Worship and Praise","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CWP1939,d368,,,"William Pierson Merrill",,,,,,English,,
"Christian Worship: a hymnal","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CW1941,374,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Christian Youth at Song","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CYS1939,d76,,,"William Pierson Merrill",,,,,,English,,
"Christian Youth Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CYH1948,243,,,"William Pierson Merrill",,,,,,English,,
"Church Gospel Songs and Hymns","Rise Up, O Men Of God!","Rise up, O men of God!",rise_up_o_men_of_god,CGSH1978,621,"Rise Up, O Men Of God!",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Church Hymnal, Fifth Edition","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,ICH5,485,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,ICH4,428,,,,,6.6.8.6,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CHSP1934,d206,,,"William Pierson Merrill",,,,,,English,,
"Church Service Hymns","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,CSH1948,158,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Convention Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CH1922,d63,,,"William Pierson Merrill",,,,,,English,,
"CPWI Hymnal","Rise up, ye saints of God!","Rise up, ye saints of God!",rise_up_o_men_of_god,CPWI2010,437,,,"William Pierson Merrill, 1867-1954","William Henry Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Crusader Hymns and Hymn Stories","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CHHS1966,d204,,,"William Pierson Merrill",,,,,,English,,
"Devotion and Praise","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,DV1937,89,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Divine Service Book for the Armed Forces","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,DSBA1950,d182,,,"William Pierson Merrill",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,EHOW1921,266,,,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Exalt His Name","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,EHN1936,137,,,"William Pierson Merrill",,,,,,English,,
"Family Album of Favorite Hymns","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,FAFH1960,d82,,,"William Pierson Merrill",,,,,,English,,
"Favorite Hymns of Praise","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,FHOP,351,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God!]",st_thomas_williams,51132123454343253125,English,,
"Fellowship Hymnal, with Worship Material and Services","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,FHWM1955,d115,,,"William Pierson Merrill",,,,,,English,,
"Free Will Baptist Hymn Book","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,FWBH1964,d22,,"Arise, arise, the Master calls for thee","Baylus Benjamin McKinney; William Pierson Merrill",,,,,,English,,
"Free Will Baptist Hymn Book","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,FWBH1964,d263,,,"William Pierson Merrill",,,,,,English,,
"Gospel Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,GH1950,d275,,,"William Pierson Merrill",,,,,,,,
"Gospel Melodies and Evangelistic Hymns","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,GMEH1944,227,"Rise Up, O Men of God","Rise up, O men of God","William P. Merrel","Griffith J. Jones",,"[Rise up, O men of God]",rise_up_o_men_of_god_jones,,English,,
"Great Hymns of the Faith","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,GHF1968,380,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Great Songs of the Church (Revised)","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,GSC1986,405,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,GSoC1975,649,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,WINDSOR,_,,English,,
"His Fullness Songs","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HFS1977,499,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Hymnal and Liturgies of the Moravian Church","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HLMC1969,398,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal and Liturgies of the Moravian Church","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HLMC1920,559,,,"Rev. William Pierson Merrill, 1867—","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal for American Youth","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4AY1919,218,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal for Christian Worship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,H4CW1940,d230,,,"William Pierson Merrill",,,,,,English,,
"Hymnal for Colleges and Schools","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,H4CS1956,310,,,"William Pierson Merrill",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HCS31958,d268,,,"William Pierson Merrill",,,,,,English,,
"Hymnal of the Church of God","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HCG1971,461,"Rise Up, O Men of God",,"William Pierson Merrill, 1867-1954","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymnal, Church of the Brethren","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HCoB1925,d347,,,"William Pierson Merrill",,,,,,English,,
"Hymnbook for Christian Worship","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4CW1970,93,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns [of The National Christian Mission]","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HTNC1936,d46,,,"William Pierson Merrill",,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,AMNS,418,,,,,6.6.8.6,,,,English,,
"Hymns and Songs","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HS1924,d32,,,"William Pierson Merrill",,,,,,English,,
"Hymns and Songs IV","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HSIV1931,ad32,,,"William Pierson Merrill",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Creative Living","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4CL1935,158,"Rise Up, O Men of God",,"Rev. William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Praise and Service","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4PS1956,347,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Hymns for the Celebration of Life","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,H4Co1964,d205,,,"William Pierson Merrill",,,,,,English,,
"Hymns for the Family of God","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HFFG1976,398,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for the Living Age","Rise up! O men of God","Rise up! O men of God",rise_up_o_men_of_god,H4LA1923,355,,,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymns for the Living Church","Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,HFLC1974,461,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Rise Up O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,H4T1920,232,"Rise Up O Men of God",,"William P. Merrill","Sam Mason",,"[Rise up, O men of God!]",rise_up_o_men_of_god_mason,51534556711716264,English,,
"Hymns for Worship","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,H4W1939,85,,,"William Pierson Merrill",,,"ST. MICHAEL (Old134th)",st_michael_genevan,513223543221176,English,,
"Hymns of Faith","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HHOF1980,505,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God]",st_thomas_williams,51132123454343253125,English,,
"Hymns of Faith and Life","Rise Up, O Men Of God","Rise up, O men of God!",rise_up_o_men_of_god,HoFL1976,366,"Rise Up, O Men Of God",,"William Pierson Merrill",,6.6.8.6,,,,English,,
"Hymns of Fellowship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HoF1945,d123,,,"William Pierson Merrill",,,,,,English,,
"Hymns of Glorious Praise","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HoGP1969,d319,,,"William Pierson Merrill",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,HGCC1968,d28,,"Arise, arise, the Master calls for thee","Baylus Benjamin McKinney; William Pierson Merrill",,,,,,English,,
"Hymns of the Christian Life","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HoCL1937,d350,,,"William Pierson Merrill",,,,,,English,,
"Hymns of the Christian Life","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HoCL1928,d352,,,"Henry W. Greatorex; William Pierson Merrill",,,,,,English,,
"Hymns of the Christian Life","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoCL1925,358,,,"William P. Merrill","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Hymns of the Christian Life. Rev. ed.","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HCLR1978,381,,,"William Pierson Merrill",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HCL1992,381,,,"William Pierson Merrill",,,,,,English,,
"Hymns of the Kingdom of God","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoKo1923,303,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Kingdom of God","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoKo1926,303,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HSUF1937,302,,,"William Pierson Merrill",,,SWABIA,swabia_spiess,53422123455455656711,English,,
"Hymns of the Twentieth Century","Rise up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HTC1963,8,"Rise up, O Men of God",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the United Church","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HUCD1916,192,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the United Church","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoUC1926,192,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Widening Kingdom","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HoWK1931,d74,,,"William Pierson Merrill",,,,,,English,,
"Hymns of Universal Praise","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HoUP1960,d51,,,"William Pierson Merrill",,,,,,English,,
"Hymns We Love","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,HWL1935,57,"Rise Up, O Men of God",,"W. P. Merrill","J. Leach",,"[Rise up, O men of God]",watchman_leach,13513254517655121765,English,,
"Hymns, National Preaching Mission","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,HNPM1935,d47,,,"William Pierson Merrill",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,ICH1930,d314,,,"William Pierson Merrill",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,JP1928,94,"Rise Up, O Men of God",,"William P. Merrill","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Junior Youth Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,JYH1935,d142,,,"William Pierson Merrill",,,,,,English,,
"Mennonite Hymn Book","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,MHB1927,d293,,,"William Pierson Merrill",,,,,,English,,
"New Awakening Songs","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,NAS1936,97,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"New Worship and Song: with Worship Services and Source Materials","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,NWSW1942,109,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Old and New Welsh and English Hymns","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,ONWE1939,78a,,,"Rev. Williams P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"One in Faith","Rise Up, O Saints of God","Rise up, O saints of God!",rise_up_o_men_of_god,OIF2014,718,"Rise Up, O Saints of God",,"William Pierson Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Pilgrim Hymnal","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,PH1958,300,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Praise for the Lord (Expanded Edition)","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,PFTL1997,553,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Praise for the Lord (Expanded Edition)","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,PFTL1997,554,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,PH1926,218,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Redeeming Love","Rise Up, O Men Of God","Rise up, O men of God! Have done with lesser things",rise_up_o_men_of_god,RL2021,199,"Rise Up, O Men Of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Rise Up, O Men Of God","Rise up, O men of God!",rise_up_o_men_of_god,RPH1934,24,"Rise Up, O Men Of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Rejoice Hymns","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,RH2011,662,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Representative American Hymns of the Twentieth Century","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,RAHT1953,11,"Rise Up, O Men of God",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Revival Hymns and Choruses","Rise Up, O Men of God!","Rise up, O men of God! ",rise_up_o_men_of_god,RHC,413,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Service Book and Hymnal of the Lutheran Church in America","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SBHC1958,541,,,"William Pierson Merrill, 1867 - 1954","William Henry Walter, 1825 - 93",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,SH1925,464,,,"William P. Merrill","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SCWI1914,362,,,"William Pierson Merrill","Johann Crüger",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Seventh-day Adventist Hymnal","Rise Up, O Church of GOd","Rise up, O men of God! His kingdom tarries long",rise_up_o_men_of_god,SDAH1985,615,"Rise Up, O Church of GOd",,"William P. Merrill (1867-1954); Odttilie Stafford (1921-2006)","William H. Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,"	51535 65671 76523",,,
"Sing Joyfully","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SJ1989,534,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SLHR1959,d191,,,"William Pierson Merrill",,,,,,,,
