tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Kyrie eleison]",kyrie_eleison_mass_of_remembrance,"Marty Haugen","G Major",32134325435654,,"<cite>Mass of Remembrance</cite>",4
KYRIE,kyrie_lutheran,,"F Major",1233433233222233,,,3
"[Kyrie eleison]",kyrie_eleison_pulkingham,"Betty Carr Pulkingham","F Major",1765551122313342171,,"based on traditional African melodies",2
"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,"Kathleen Hart Brumm","D Major",3213214(56)534(56)53,,,2
"[Kyrie eleison]",kyrie_eleison_mass_of_creation,"Marty Haugen","g minor",1712321,,"<cite>Mass of Creation</cite>",2
"[Kyrie, eleison]",kyrie_eleison_duncan,"Norah Duncan IV","e minor",5(65)454(3)2(3)44,,,2
"[Kyrie eleison]",kyrie_eleison_proulx,"Richard Proulx","B Flat Major",1D666656,,,2
"[Kyrie eleison]",kyrie_eleison_christe_eleiso_massservant,"Michel Guimont","D Major",3323453,,"<cite>Mass for a Servant Church</cite>",2
KYRIE,nottingham_mozart,Mozart,,111754435553521,7.7.7.7,,194
"[Kyrie, eleison]",kyrie_eleison_berthier_33667,,"A Flat Major",336677U12243223,,,2
"[Kyrie, eleison]  ",kyrie_eleison_berthier_15512,,"a minor",1D55U12D55U31134D77,,,2
KYRIE,kyrie_mejia_godoy,"Carlos Mejía Godoy; Raquel Mora Martínez","G Major or modal",55655U3D5U1353442D75,Irregular,"Basada en la Misa Campesina de Nicaragua",2
KYOE,kyoe_commuck,,,,6.6.8.6,,2
"[Kyrie, Kyrie, Kyrie eleison]",kyrie_misa_del_inmigrante_hurd,"Bob Hurd, b.1950","e minor or modal",123432345412343,,"<cite>Misa del Inmigrante</cite>",3
"[كيف أنسى يا يسوع أنك الإله]",kayfa_ansa_ya_yasuu_annaka_alilah_jundi,"وليم جندي",,,,,2
"KYRIE NO. 2",o_god_the_father_in_heaven_33354,,,33354332555453333543,,,7
"[Kyrie, eleison]",kyrie_eleison_janco,"Steven R. Janco","D Major",54354325435432321345,,,3
"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_551223,"Jacques Berthier","a minor or modal",55122321771,,,2
"[Kyrie, eleison. Lord, have mercy]",kyrie_eleison_lord_have_mer_massofjoy,"Kathleen Demny","D Major",345431432465232,,,2
"[Kyrie eleison]",kyrie_eleison_missa_simplex_proulx,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.","D Major",55556455555645555432,,"<cite>Missa Simplex</cite>",2
KYRIE,kyrie_garciajuan,"Juan Luis García","F Major or modal",333213332111165,,,2
"[Kyrie, Lord have mercy]",kyrie_lord_have_mercy_brumm,"Kathleen Hart Brumm, b. 1958","D Major",,,,1
"[Kyrie eleison]",kyrie_eleison_56545,,"F Major",56545134565432171154,,"Plainsong, mode 1; Mass 11, <cite>Orbis factor</cite>",1
"[Kyrie eleison]",kyrie_eleison_mode_1,"David Hurd (b. 1950)","a minor",1(2)1(D7)U1D(4)6,,"Plainsong, Mode 1; <i>Missa orbis factor</i>, Mass 11",1
"[Kyrie eleison]",kyrie_eleison_mode_3,,"e minor",345345534553455,,"Plainsong, Mode 3; Mass 16",1
"[Kyrie eleison]",kyrie_eleison_corpus_christi_mass,"Jackson Hill (b. 1941)","C Major",55556455555645,,"From <i>Corpus Christi Mass</i> ",1
"[Kyrie eleison]",kyrie_eleison_robinson,"McNeil Robinson II (b. 1943)","a minor",3231717132317171,,"<cite>Music for the Lord's Supper</cite>",1
"[Kyrie eleison]",kyrie_eleison_hassler,"Hans Leo Hassler, 1564-1612; James McGregor, b. 1930","f minor",12342213456445,,,1
"[Kyrie] (Mass for the Life of the World)",kyrie_mass_for_the_life_of_the_world,"Joe Camacho; David Haas; Rob Glover","D Major",,,,1
"[Kyrie eleison]",kyrie_eleison_hurd,"David Hurd","e minor",1134544445477,,"<i>Music for Celebration</i>",1
"[Kyrie] (Jubilation Mass)",kyrie_jubilation_mass,"James J. Chepponis","G Major",,,,1
"[Kyrie eleison] (Andrus)",kyrie_eleison_andrus,"Chip Andrus","a minor",,Irregular,,1
"[Kyo o wa u re shi i ta me ma tsu ri]",kyo_o_wa_u_re_shi_hojo,"Y. Hojo","F Major or modal",11556651332125566,,,1
"[Kyrie eleison] ",kyrie_eleison_monteiro,"Simei Monteiro",,1234564654,,,1
"[Kyrie eleison]",kyrie_eleison_guarani,"Carlton R. Young, 1926-","A Major",,,"Guarani Kyrie",1
KYOUNG-SUNG,kyoung_sung_chang,"Soo Chul Chang","G Major",5U1235123,,Korean,1
"[Kyrie eleison]",kyrie_eleison_schubert,"Franz Schubert, 1797-1828","G Major",345624323456323,,"<i>Mass in G</i>",1
"[Kyrie eleison]",kyrie_eleison_hackett,"Kevin R. Hackett (b. 1956)","E Flat Major",111175123342,,"based on Herzliebster Jesu</i>, Johann Cruger (1598-1662)",2
"[Kyrie eleison]",kyrie_eleison_hildegard,"Hildegard of Bingen (1098-1179); Lisa Neufeld Thomas (b. 1947)","E Flat Major",1432356532121,,,1
"[Kyrie, Kyrie, Kyrie eleison]",kyrie_kyrie_kyrie_eleison_beuerle,"Herbert Beuerle","d minor",555555543231321,,,1
"KYRIE ELEISON (Pardini)",kyrie_eleison_pardini,"J. Christopher Pardini","f minor",311712321,,,1
"[Kýrie, eléison (Lord, have mercy)]",kyrie_eleison_56777,,"C Major",,,,1
"[Kyrie eleison]",kyrie_eleison_cooper,"William B. Cooper","G Major",5612122161,,,2
"[Kyrie eleison]",kyrie_eleison_mass_of_joy_and_peace,"Tony E. Alonso","D Major",5435423,,,1
"[Kyrie, Kyrie, Kyrie, eleison]",kyrie_kyrie_kyrie_eleison_mass_for_a_new,"David Haas","G Major",671712,,,1
"[Kyrie eleison]",kyrie_eleison_glendalough_mass,"Liam Lawton; Paul A. Tate","E Major",123567123,,"<cite>Glendalough Mass</cite>",1
"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_browning,"Carol E. Browning, b. 1956","D Flat Major",565432134543212,,,1
"[Kyrie, eleison]",kyrie_eleison_haugen,"Marty Haugen, b. 1950","E Flat Major",3332433554433,,,1
"KYRIE ELEISON",almighty_father_hear_our_mendelssohn,Mendelssohn,"A Flat Major",56217144432671171,,,63
"KYRIE ELEISON",lord_have_mercy_upon_us_and_35176,Anonymous,"D Flat Major",3517654333465,,,5
KYRIE,kyrie_dabovitch,"Rev. Sebastian Dabovitch","B Flat Major","11111 11111 111111",,"From ""Serbian Liturgy""",2
"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_kyrie_kyrie_berthier,"Taizé Community; Jacques Berthier","a minor",77U12232(1)D77U12234,,,1
KYRIE,dig_helge_ande_bedje_vi,,,12215671356531671332,8.9.6.6.6.6.6,,4
"KYRIE 1",kyrie_1_king,"Giovan Venable King","e minor",1D5U12334432111(D5),,,1
"[Kyrie eleison]",kyrie_eleison_st_bride,"John L. Bell, b. 1949","c minor",1D7U1D545,,"St. Bride Setting",1
"[Kyrie eleison]",kyrie_eleison_kervin,"William S. Kervin; Bryn Nixon","F Major",321D656U1321D656U212,,,1
"[Kyrie eleison]",kyrie_eleison_bell_55556,"John L. Bell","G Major",555566U111,,,1
"[Kyrie eleison]",kyrie_eleison_ninian_setting,"John L. Bell","a minor",321D7U1D5,,,1
"[Kyrie eleison]",kyrie_eleison_bell_66666,"John L. Bell","D Major",66666554453,,,1
"[Kyrie eleison]",kyrie_eleison_12322,,"G Major",123(2)2234(32)333(2),,,1
"[Kyrie eleison]",kyrie_eleison_13543,,"G Major",1(2)3(4)543(2)22(3)4,,,1
"[Kyrie eleison]",kyrie_eleison_33432,,"G Major",33432(12)32(2)3D6(7),,,1
"[Kyrie eleison]",kyrie_eleison_34521,,"G Major",34521(2321)D7U1(D7),,,1
"[Kyrie eleison]",kyrie_eleison_22243,,"A Major",222(3)432322232(1)D7,,,1
"[Kyrie eleison]",kyrie_eleison_13354,,"G Major",1(2)33543(2)2222343,,,1
"[Kyrie eleison]",kyrie_eleison_11234,,"G Major",1123432123D67654U123,,,1
"[Kyrie, Lord, have mercy]",kyrie_lord_have_mercy_massforthepeople,"James J. Chepponis","F Major",11D6U11D7766U33,,"<cite>Mass for the People of God</cite>",1
"KYRIE ELEISON",lord_have_mercy_upon_us_elvey,"George J. Elvey, 1816-1893",,566555511777135,,,34
"[Kyrie, Christe]",kyrie_christe_mawby,"Colin Mawby, b. 1936","d minor",1(D7U132)D7U14,,,1
"[Kyrie, eleison]",kyrie_5_berthier,,"f sharp minor",5115654534321,,,1
"[Kyrie, eleison]",kyrie_8,,"b minor",1232(1)D77U1D67U1D7,,,1
"[Kyrie, eleison]",kyrie_9,,"A Flat Major",55677U122432(1)D7U1,,,1
"[Kyrie, Kyrie, Kyrie eleison]",kyrie_kyrie_kyrie_eleison_taize_32143,,"A Major",32143254336651762,,,1
"[Kyrie, Kyrie, Kyrie eleison)",kyrie_kyrie_kyrie_eleison_taize_55266,,"E Flat Major",55266357165435526631,,,1
"[Kyrie eleison]",kyrie_eleison_taize_34345,Taizé,"g minor",343455432121233,,,1
"[Kyrie eleison, Christe eleison]",kyrie_eleison_taize_55556,,"e minor",5555654445432134(54),,,1
"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,,"E Flat Major",12332333322212123323,,"Schörrings Koralb.",1
KYRIE,kyrie_garciajose,"José Maurício Nunes Garcia, 1767-1830; João Wilson Faustini","G Major or modal",55552176656427714323,"8.7.8.7 D",,1
"[Kyrie, eleison]",kyrie_eleison_lord_have_mer_massservant,"Michel Guimont","D Major",3533321223,,"<cite>Mass for a Servant Church</cite>",2
"[Kyrie, eleison]",kyrie_eleison_mass_stignatius,"Russell Weismann","D Major",13556545,,"<cite>Mass in Honor of St. Ignatius</ctie>",1
KYGER,kyger_beethoven,Beethoven,,11112342235123111123,,,1
"[كيف أنسى سيدي الغالي المسيح]",kayfa_ansa_sayyidi_alghali_aziz,,,,,,1
"[كيف ينجو يا إلهي]",kayfa_yanju_ya_ilahee_jundi,,,,,,1
"[كيف وأنت الحبيب]",kayfa_wa_anta_alhabeeb_rubel,,,,,,1
"[كيف إلينا تنزل]",kayfa_ilayna_tanzil_omeish,,,,,,1
"[Kyrie eleison]",kyrie_eleison_mass_of_gods_promise,"Dan Schutte, b. 1947","d minor or modal",3234565455434321,,"<cite>Mass of God's Promise</cite>",1
"[Kyrie eleison]",kyrie_eleison_missa_ubi_caritas,"Bob Hurd, b. 1950","F Major or modal",12324322112316,,"<cite>Missa Ubi Caritas</cite>",1
"[Kyrie eleison]",kyrie_eleison_mass_of_glory,"Ken Canedo, b. 1953; Bob Hurd, b. 1950","F Major or modal",33332124444323333116,,,1
"[Kyrie eleison, Señor, ten piedad]",kyrie_eleison_senor_ten_piedad_colon,"Carlos Colón, n. 1966","e minor or modal",55323212323164212171,,,1
"[Kyrie, eleison]",kyrie_eleison_mass_of_st_frances_cabrini,"Kevin Keil","E Flat Major",1217656,,,1
"[Kyrie eleison]",kyrie_eleison_misa_gloria,"Lucien Deiss","F Major or modal",3321233,,"<cite>Misa Gloria al Señor</cite>",1
"[Kyrie, eleison]",kyrie_eleison_visser,"Larry Visser","E Flat Major",31133422552231144112,,,1
"[Kyrie, eleison]",kyrie_eleison_berthier_63367,"Jacques Berthier, 1923-1994","C Major",633673316612,,,1
"KYRIE 13",kyrie_13,"Jacques Berthier","b minor",51734513451717,Irregular,,1
"[Kyrie, eleison]",kyrie_eleison_pormeisterrips,"Piret Pormeister-Rips","C Major",34543132443214432125,,,1
"[Kyrie, eleison]",kyrie_eleison_berthier_55122,,"a minor or modal",5512232177155122321,,,1
"[Kyrie eleison]",kyrie_eleison_17662,,"F Major or modal",17662335545663432176,,"Mount Athos Melody, traditional",1
"KYRIE IN G",kyrie_in_g_dickinson,"Clarence Dickinson",,53215567554432671,,,1
"KYRIE ELEISON",kyrie_eleison_33433,,,334332334321776,,,1
"[Kyrie eleison, Señor, ten piedad]",kyrie_eleison_senor_ten_piedad_cordova,"Arsenio Córdova","e minor or modal",311117111217,,,1
"[Kyrie eleison]",kyrie_eleison_jackson,"Mary K. Jackson","E Flat Major",3454322456544365,,,1
"[Kyrie eleison]",kyrie_eleison_suri,"Ellison Suri","G Major or modal",11223423342315715423,,,1
"KYLSYTH ROAD",kylsyth_road_faustini,"João W. Faustini","B Flat Major",,6.6.8.6,,1
"[Kyrie Gott, Vater in Ewigkeit]",kyrie_gott_vater_in_ewigkeit_spangenberg,,,567611766566543322,,,1
"KYRIE (STRATHDEE)",kyrie_strathdee,"Jim Strathdee, 1941-","F Major or modal",334422331122,Irregular,,1
"KYRIE ELEISON",kyrie_eleison_strassburg,,"G Major or modal",1512323142331,,"Strassburg, 1524; Agenda warszawska, 1899; Cieszyn, 1949",1
"KYRIE ELEISON",kyrie_eleison_warsaw,"ks. Adam Hławiczka, d. 1995","G Major or modal",15123231332211,,"Warszawa, 1874",1
"KYRIE ELEISON",kyrie_eleison_luther,"ks. Marcin Luter","F Major or modal",12334333322231233322,,,1
KYRIE,kyrie_luther,"ks. Marcin Luter","F Major or modal",12333212222333212212,,,1
"[Kyrie, eléison]",kyrie_eleison_11113,,"g minor",111133211113321,,,1
"[Kyrie, eléison]",kyrie_eleison_12776,,"a minor or modal",127767111276711,,,1
"KYRIE GUARANY",ore_mboriaju_34517,,"C Major",34517643276532165466,6.6.6.6,"From Paraguay",5
"[Kyrie Eleison]",lord_have_mercy_plainsong,"Richard Proulx","B Flat Major",16656166561716711716,,"Traditional chant",20
"[Kyrie] (The Psallite Mass)",lord_have_mercy_psallite_mass,"Michael Joncas","G Major",161232122232165611,,"<i>The Psallite Mass</i>",2
"[KYRIE] TALLIS",chant_tallis_12167,"Thomas Tallis",,121671,,,3
KYOTO,let_others_sing_of_battles_anonymous,Anonymous,"B Flat Major",5323217154345356,"8.6.8.6 D",,2
"KYRIE NO.1",chant_1216712,,,121671232111,,,1
"[Kyrie, eleison]",lord_have_mercy_mass_of_creation,"Marty Haugen","B Flat Major",1232123432,,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>",5
"[كيف يقدر يؤذيني]",min_wain_yiji_iblees_daoud,,,,,,1
"[Kyrie eleison]",lord_have_mercy_celtic_mass,"Christopher Walker, b. 1947","B Flat Major",5611755,,"<cite>Celtic Mass</cite>",3
"[Kyrie, eleison]",lord_have_mercy_romanmissal,,"F Major or modal",12312331231233534233,,Chant,3
"[Kyrie eleison]",ore_poriaju_vereko_guarani,"Geoff Weaver","c minor or modal",345176432765,,"Traditional, Paraguay",9
"KYRIE IN F",lord_have_mercy_upon_us_tours,"Berthold Tours",,332123522243124,,,5
KYIV,since_the_day_when_olivets_degen,"Fred Degen; Peter Philip Bilhorn","D Major",34551653665354334667,,,3
KYRIE,lord_have_mercy_upon_us_33543,,,33543235566543221,,,17
"KYRIE (KRIEWALD)",kriewald_kyrie,"James A. Kriewald, 1940-","C Major",34565431556545,,,2
"KYRIE (WILLAN)",lord_have_mercy_upon_us_missa_de_sancta,"Healy Willan, 1880-1968","E Flat Major",11233212342232,7.7.7,"MIssa de Sancta Maria Magdalene",2
"[Kyrie Eleison, Christe Eleison]",lord_have_mercy_upon_us_32111,,,3211171343223,,,2
KYUSHU,tell_the_story_of_the_risen_jeffery,"John Albert Jeffery","C Major",5671433261174665,"8.7.8.7 D",,2
