displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d79,,,"K. Crittenden",,,,,,English,,
"Lord didst thou die, but not for me","Lord didst thou die, but not for me",lord_didst_thou_die_but_not_for_me,"Hymns and Spiritual Songs (New ed.)",HSS1816,101,,,,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d192,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,196c,,,,,,,,,,,
"Lord didst thou die, but not for me?","Lord didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,205,,,Cruttenden,,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,265,,,Cruttenden,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,265,,,Cruttenden,,8.8.8.8,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,266,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns of the Church Militant",HoCM1858,272,,,,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,284,,,Crittenden,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,287a,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,303,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,303,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,303,,,,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,303,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,303,,,,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d324,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Good Old Songs",GOS1913,d326,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d346,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,367,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d368,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d439,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d459,,,"K. Crittenden",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,479,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Service of  Song for Baptist Churches",SSBC1871,d490,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d588,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,696,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,735,,,,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Psalms and Hymns of Dr. Watts",PHDW1835,1005a,,,,,,,,,,,
"Humble trust or, despair prevented","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXVII,"Humble trust or, despair prevented",,,,8.8.8.8,,,,English,,
"Humble Trust","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,VIII,"Humble Trust",,,,,,,,English,,
"Humble Trust; or, Despair prevented","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,102,"Humble Trust; or, Despair prevented",,,,8.8.8.8,,,,English,,
"Lord, didst thou die--but not for me?","Lord, didst thou die--but not for me?",lord_didst_thou_die_but_not_for_me,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,279,,,,,,,,,English,,
