displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo","Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"Vicente Mendoza (1875-1955); Carrie E. Breck (1855-1934)",,,26
"Allí No Habrá Tribulación","En la mansión do Cristo está","Allí No Habrá Tribulación","Allí no habrá tribulación",en_la_mansion_do_cristo_esta,Spanish,"E. Rodriguez",,,17
"La Patria Del Alma","Cantaré, cantaré del hermoso país","La Patria Del Alma",,cantare_cantare_del_glorioso_pais,Spanish,,,,5
"Más Allá El Día Viene","Más allá el día viene","Más Allá El Día Viene","Más allá no habrá más llanto",mas_alla_el_dia_viene,Spanish,"H. C. Ball",,,2
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",8.6.8.6,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",1023
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",557
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)",,,272
"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)","어 린 양 나 스 리 시 는 그 (O holy city, seen of John)","어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)",,o_holy_city_seen_of_john,"English; Korean","Walter Russell Bowie",8.6.8.6.8.6,,89
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"O What the Joy and the Glory Must Be","O what the joy and the glory must be","O What the Joy and the Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"Pierre Abelard, 1079-1142; John Mason Neale (1818-1866)",10.10.10.10,,137
"Called By Earth and Sky (Du ciel et de la terre)","Precious these waters, endless seas (Précieuses song les eaux)","Called By Earth and Sky (Du ciel et de la terre)","Called by earth and sky (Du ciel et de la terre)",precious_these_waters_endless_seas,English,"Pat Mayberry; David Fines",,,2
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)","Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)",senor_tu_pueblo_te_espera,"English; Spanish","Benjamin Nuñez; Ruth Duck, n. 1947",,,7
"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)","강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)",shall_we_gather_at_the_river,"English; Korean","Robert Lowry","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",745
"¿Nos veremos junto al río?","Nos veremos junto al río","¿Nos veremos junto al río?","¡Oh! sí, nos congregamos en la ribera",nos_veremos_junto_al_rio,Spanish,"Robert Lowry (1826-1899); Anónimo",,,2
"Ĉu ni estos ĉe l' Rivero?","Ĉu ni estos ĉe l' Rivero?","Ĉu ni estos ĉe l' Rivero?","Jes, ni estos ĉe l' Rivero",cu_ni_estos_ce_l_rivero,Esperanto,"Robert Lowry; Leonard Ivor Gentle",,"EH 130",1
"Holy Spirit, You're Like the Wind (Sheng ling ru feng)","Sheng ling ru feng, feng he ru? (Holy Spirit, you're like the wind)","Holy Spirit, You're Like the Wind (Sheng ling ru feng)",,holy_spirit_youre_like_the_wind,"Chinese; English","Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong",,,2
"Hay un mundo feliz más allá","Hay un mundo feliz más allá","Hay un mundo feliz más allá","En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"Henry G. Jackson (1838-1914); Sanford F. Bennett (1836-1898)",,,16
Meditad,"Meditad en que hay un hogar",Meditad,"Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,"P. Castro",,,20
"Cuánto anhelo llegar","Cuánto anhelo llegar al celeste hogar","Cuánto anhelo llegar","¡Oh, qué será ver a Cristo!",cuanto_anhelo_llegar,Spanish,"Fred P. Morris; Walton J. Brown (1913-2001)",,,2
"Jesús pronto volverá","Jesús pronto volverá","Jesús pronto volverá",,jesus_pronto_volvera,Spanish,"Henry C. Ball (1896-1989); E. R. Colson",,,5
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"John Mason Neale (1818-1866); Bernard of Cluny (12h century)",7.6.7.6.7.6.7.6,,910
"Savior of the Nations, Come (Ven, de pueblos Redentor)","Savior of the nations, come (Ven, de pueblos Redentor)","Savior of the Nations, Come (Ven, de pueblos Redentor)",,savior_of_the_nations_come_show_seerveld,"English; Spanish","St. Ambrose of Milan, 340-397; Calvin Seerveld, b. 1930; J. A. Seggin; R. Ribeiro; Costanza Bongarrá",7.7.7.7,,5
"¡Ojalá Fuera Hoy!","Viene otra vez nuestro Salvador","¡Ojalá Fuera Hoy!","¡Gloria! ¡gloria!",viene_otra_vez_nuestro_salvador,Spanish,Desconocido,,,12
"Cuando Estemos En Gloria","Cantad del amor de Cristo","Cuando Estemos En Gloria","Cuando estemos en gloria",canten_del_amor_de_cristo,Spanish,"H. C. Ball",,,9
"구 주 여 오 소 서 (While We Are Waiting, Come)","구 주 여 오 소 서 (While we are waiting, come)","구 주 여 오 소 서 (While We Are Waiting, Come)","여 수 내 주 임 마 누 엘 (Jesus, our Lord, Emmanuel)",while_we_are_waiting_come,"English; Korean","Claire Cloninger",6.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",13
"How Lovely Shines the Morning Star","How lovely shines the Morning Star!","How Lovely Shines the Morning Star",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"Tr. composite",13
"How brightly shines the morning star!","How brightly shines the morning star!",,,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,,30
"Yo tengo un gozo en mi alma (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)","Yo tengo un gozo en mi alma (How Great the Joy in My Heart)",,yo_tengo_un_gozo_en_mi_alma,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,1
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",6.6.8.6,"<cite>Jubilate Hymns</cite>, Adapter",129
