incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,103,,,"John Samuel Bewley Monsell (1811-1875)",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"Melody from <i>Rheinhardt MS</i>, 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"CPWI Hymnal",CPWI2010,103,,,"John Samuel Bewley Monsell, 1811-1875",,12.10.12.10,"WAS LEBET (DRAPER)",was_lebet_was_schwebet_rheinhardt,English,,"<cite>Reinhardt MS</cite>, Üttingen, 1754"
112335432333212,"Worship the Lord","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Mennonite Hymnal",MH1969,139,"Worship the Lord",,"John Samuel Bewley Monsell",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,,,"Manuscript Chorale Book, Üttingen, 1754"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for Worship",H4W1939,172,,,"John Samuel Bewley Monsell",,,UTTINGEN,was_lebet_was_schwebet_rheinhardt,English,,
112335432333212,"Worship the Lord in the beauty of holiness!","Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Irish Presbyterian Hymnbook",IPH2004,198a,,,"John Samuel Bewly Monsell, 1811-1875",,12.10.12.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"Rheinhardt MS, Üttingen, 1754; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary of the United Church of Canada",UCC1930,201a,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsellm 1811-1875",,12.10.12.10,UTTINGEN,was_lebet_was_schwebet_rheinhardt,English,,"Rheinhardt Mss., Uttingen, 1754, From the"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201a,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875",,12.10.12.10,UTTINGEN,was_lebet_was_schwebet_rheinhardt,English,,"Rheinhardt Mss., Uttingen, 1754, From the"
112335432333212,"Worship the Lord in the beauty","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymnal: A Worship Book",HAWB1992,220,"Worship the Lord in the beauty",,"John S. B. Monsell",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,"<cite>Hymns of Love and Praise</cite>, 1863, alt.","<cite>Manuscript Chorale Book</cite>, 1754"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,240,,,"Dr. John S. Monsell, 1811-1875",,,UTTINGEN,was_lebet_was_schwebet_rheinhardt,English,,"From the Rheinhardt Mss. Uttingen, 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for Today's Church (2nd ed.)",HTC,344,,,"J. S. B. Monsell (1811-1875)",,12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"Melody from MS by J. H. Rheinhardt, Uttingen 1754"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of the Kingdom of God",HoKo1923,369,,,"John S. B. Monsell",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of the Kingdom of God",HoKo1926,369,,,"John S. B. Monsell",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Australian Hymn Book with Catholic Supplement",AHBC1977,382,,,"John Samuel Bewley Monsell 1811-75",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,,"Melody from a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Üttingen, 1754"
112335432333212,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise (1998)",CP1998,385,"Worship the Lord in the Beauty of Holiness",,"John Samuel Bewley Monsell (1811-1875)",,12.10.12.10,"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,English,,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of the Kingdom of God: with Tunes",HKoG1910,405,,,"John S. B. Monsell",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"From the Rienhardt MS., Üttingen, 1754"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Together in Song: Australian hymn book II",TIS1999,454,,,"John Samuel Bewley Monsell, 1811-75",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,505,"O worship the Lord in the beauty of holiness",,,,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Complete Anglican Hymns Old and New",CAH2000,552,"O worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"""Rheinhardt MS"", UUttingen (1754)"
112335432333212,"O worship the Lord in the beauty","O worship the Lord in the beauty",worship_the_lord_in_the_beauty_of_bow,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,583,,,"John S. B. Monsell",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"Rheinhardt MS"
11233543233321234556,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Christian Life Hymnal",CLH2006,143,,,,,12.10.12.10,"WAS LEBET WAS SCHEWBET",was_lebet_was_schwebet_rheinhardt,,,"<cite>Reinhardt Manuscript</cite>, 1754"
1(2)316543234321,"Oh, worship the Lord in the beauty of holiness!","Oh, worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Song Companion to the Scriptures",SCS1911,439,,,"J. S. B. Monsell","C. M. Neale",,WORSHIP,worship_12316,English,,
176535646655171,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Cyber Hymnal",CYBER,7631,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William Fisk Sherwin, 1826-1888",12.10.12.10,"MONSELL (Sherwin)",monsell_sherwin,English,"<cite>Hymns of Love and Praise</cite>, 1863",
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Century Hymnal",CH1921a,IIIa,,,,"William F. Sherwin, 1826-1887",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Pilgrim Hymnal",PH1904,2,,,"John S. B. Monsell","William F. Sherwin (1826-1887)",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,3,,,"John S. B. Monsell","William F. Sherwin",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Presbyterian Hymnal",PHPC1929,5,,,"John S. B. Monsell","William F. Sherwin",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Pilgrim Hymnal",PH1935,6,,,,,,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,6,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William F. Sherwin",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymnal for American Youth",H4AY1919,P6,,,"John S. B. Monsell","William F. Sherwin, 1826-1888",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"North American Hymnal (2nd ed.)",NAH1960,18,"Worship the Lord in the Beauty of Holiness",,,,,MONSELL,monsell_sherwin,,,
17653564665517121232,"O Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,21,"O Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William F. Sherwin (1826-1888)",,MONSELL,monsell_sherwin,,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,27,,,,,,"[Worship the Lord in the beauty of holiness]",monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Pilgrim Hymnal",PH1958,31,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship and Song",WS1913,36,,,"John S. B. Monsell","William F. Sherwin (1826-1887)",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,38,,,"Rev. J. S. B. Monsell, LL. D.","W. F. Sherwin",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship and Song. (Rev. ed.)",WSR1921,40,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William F. Sherwin (1826-1887)",,MONSELL,monsell_sherwin,,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,46,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",,"MONSELL (Sherwin)",monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,53,,,"John S. B. Monsell","William F. Sherwin, 1826-1887",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Devotion and Praise",DV1937,100,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William F. Sherwin",,"[Worship the Lord in the beauty of holiness]",monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Christian Worship: a hymnal",CW1941,106,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,164,,,"J. S. B. Monsell","W. F. Sherwin",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,364,,,"John S. B. Monsell","William F. Sherwin",,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,416,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,English,,
17653564665517121232,"Worship the Lord In the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,481,"Worship the Lord In the Beauty of Holiness",,"John S B Monsell, 1811-1875","William F Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,English,,
17655561665532217765,"Worship the Lord","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,22,"Worship the Lord",,,"Dr. L. Mason",,"[Worship the Lord in the beauty of holiness]",wesley_mason,English,,
33211761432171231172,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,7,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","Claude T. Carr",,"[Worship the Lord in the beauty of holiness]",worship_the_lord_in_the_beauty_carr,English,,
332354323432111766,"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9b,,,"John Samuel Bewley Monsell, 1811-75","W. H. Cooke, 1820-1912",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,English,,
332354323432111766,"O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Northfield Hymnal No. 2",NH21916,24,"O Worship the Lord",,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,English,,
332354323432111766,"Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,45a,"Worship the Lord",,"J. S. B. Monsell","W. H. Cook",,SANCTISSIMUS,sanctissimus_cooke,English,,
332354323432111766,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: hymns with tunes for Christian worship",CP1913,68,,,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,English,,
332354323432111766,"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"Worship Song: with accompanying tunes",WSAT1905,182,,,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,English,,
332354323432111766,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201c,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","W. H. Cooke",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,English,,
332354323432111766,"O Worship the Lord in the beauty of his holiness","O Worship the Lord in the beauty of his holiness",worship_the_lord_in_the_beauty_of_bow,"Small Church Music",SCM,256,,,"John S. B. Monsell",,12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,,,
332354323432111766,"O worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Complete Mission Praise",CMP2000,529,"O worship the Lord",,"John Samuel Bewley Monsell, 1811-77","William H Cooke, 1820-1912","12.10.12.10 irregular",SANCTISSIMUS,sanctissimus_cooke,English,,
33332171223336725114,Adoration,"Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship Together",WT1995,1,Adoration,,"John S. B. Monsell; David Steele","Tom Fettke",,JANICE,janice_fettke,English,,
33332171223336725114,"Worship the Lord","Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"Baptist Hymnal 1991",BH1991,115,"Worship the Lord",,"John S. B. Monsell; David Horatio Steele","Tom Fettke",Irregular,JANICE,janice_fettke,English,,
33332171223336725114,Adoration,"Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Hymnal for Worship and Celebration",HWC1986,165,Adoration,,"David Steele; John S. B. Monsell","Tom Fettke",12.10.13.10,JANICE,janice_fettke,English,,
33332171223336725114,Adoration,"Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,289,Adoration,,"John S. B. Monsell; Ken Bible","Tom Fettke",12.10.13.10,JANICE,janice_fettke,English,,
33332171223336725114,Adoration,"Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"Praise for the Lord (Expanded Edition)",PFTL1997,905,Adoration,,"John S. B. Monsell; Ken Bible","Thomas E. Fettke",,"[Worship the Lord in the beauty of holiness!]",janice_fettke,English,,
333332243221154533,"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9a,,,"John Samuel Bewley Monsell, 1811-75","G. Jefferson, 1887-",12.10.12.10,"WOODHOUSE GROVE",woodhouse_grove_jefferson,English,,
33353431221545345672,"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"Songs of the Christian Life",SoCL1912,14,,,"John S. B. Monsell","Charles Gounod",,"LUX DEI",lux_fiat_gounod,English,,
33355421244331176715,"Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,45b,"Worship the Lord",,"J. S. B. Monsell","J. Bowcher",,"EAST HILL",east_hill_bowcher,English,,
33554212443311767154,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary of the United Church of Canada",UCC1930,201b,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","J. Bowcher",12.10.12.10,"EAST HILL",east_hill_bowcher,English,,
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnary (3rd Ed.)",CH31973,4o(ii),,,"John Samuel Bewley Monsell, 1811-75","Henry Smart, 1813-79",12.10.12.10,MOREDUN,moredun_smart,English,,"<cite>The Presbyterian Hymnal</cite>, 1877"
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The University Hymn Book",UHB1912,7,,,"John Samuel Bewley Monsell (1811-1875)","Henry Smart (1813-1879)",,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty","Worship the Lord in the beauty",worship_the_lord_in_the_beauty_of_bow,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,132,,,,"Henry Smart",,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",BoPR1972,148,"Worship the Lord",,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813 - 1879",12.10.12.10,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",TBP1997,174,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","Henry T. Smart, 1813-1879",12.10.12.10,MORDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty of holiness!","Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Irish Presbyterian Hymnbook",IPH2004,198b,,,"John Samuel Bewly Monsell, 1811-1875","Henry Thomas Smart, 1813-1879",12.10.12.10,MOREDUN,moredun_smart,English,,"<cite>The Presbyterian Hymnal</cite>, 1877"
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary of the United Church of Canada",UCC1930,201c,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813-1879",12.10.12.10,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",BoP1918,314,,,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813-1879",12.10.12.10,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnary",CH1902a,379,,,,"H. Smart",,MOREDUN,moredun_smart,English,,
352345654321543,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,390,,,"J. S. B. Monsell","Henry Smart",12.10.12.10,MOREDUN,moredun_smart,English,,
