totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1196,"Guide me by thy spirit every day","Take my life, and let it be, consecrated",,"Guide me by thy spirit every day",take_my_life_and_let_it_be,English,"Frances Ridley Havergal",,
1181,"GGlory, glory, hallelujah","Children of the Heavenly King",,"GGlory, glory, hallelujah",children_of_the_heavenly_king_as_we_jour,English,Cennick,,
1170,Goodwin,"The morning light is breaking",Goodwin,,the_morning_light_is_breaking_the_darkne,English,"S. F. Smith",,
1167,"Gweithiwn, mae'r Nos yn Dyfod (Work, for the Night is Coming)","Gweithiwn, mae'r nos yn dyfod (Work, for the night is coming)","Gweithiwn, mae'r Nos yn Dyfod (Work, for the Night is Coming)",,work_for_the_night_is_coming_work_throug,"English; Welsh","Eliza Evans; Sidney Dyer",,
1166,"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again","Till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin","9.8.8.9 with refrain",
1160,"Give me a heart like Thine","Oh, for a heart to praise my God",,"Give me a heart like Thine",o_for_a_heart_to_praise_my_god,English,,,
1139,"God's glorious","O worship the King, all glorious above","God's glorious",,o_worship_the_king_all_glorious_above,,"Robert Grant",,
1127,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",,
1096,"Glory Shone Around","While shepherds watched their flocks by night","Glory Shone Around",,while_shepherds_watched_their_flocks_by,,,,"<em>New Version</em>, 1696"
1046,"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,,,,
1011,"Good News","Safely through another week","Good News",,safely_through_another_week,English,"Rev. John Newton",,
1000,"Glory to the Lamb","Come, let us join our cheerful songs With angels round the throne","Glory to the Lamb","Glory to the Lamb",come_let_us_join_our_cheerful_songs,,"Isaac Watts, 1674-1748",,
997,"Gratitude to God","When all thy Mercies, O my God ","Gratitude to God",,when_all_thy_mercies_o_my_god,,,,
987,"Gloria Patri","Glory be to the Father, and to the Son","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,
981,"Geneva Amen",Amen,"Geneva Amen",,amens,,,,
965,"Grateful adoration","Before Jehovah's awful throne","Grateful adoration",,before_jehovahs_awful_throne,English,,8.8.8.8,
948,"Glad Tidings","Blow ye the Trumpet, blow","Glad Tidings",,blow_ye_the_trumpet_blow,English,,,
923,"Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)","Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)",,,jesus_calls_us_oer_the_tumult,"English; Welsh","C. F. A.; D. H.",,
911,"Guide where our infant Redeemer is laid","Brightest and best of the sons [stars] of the morning",,"Guide where our infant Redeemer is laid",brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,
900,"God's Welcome","There's a wideness in God's mercy","God's Welcome",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,
890,"Girding for the conflict","Soldiers of Christ! arise","Girding for the conflict",,soldiers_of_christ_arise_andputyour_stro,English,"C. Wesley","6.6.8.6 D",
889,"Glory of Christ","Majestic sweetness sits enthroned upon the Savior's brow","Glory of Christ",,majestic_sweetness_sits_enthroned,,"Samuel Stennett",,
868,"Good will to man, the angels sing","It came upon the [a] midnight clear",,"Good will to man, the angels sing",it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,
861,"Galw yn Dyner (For You, and for Me)","Tyner ac anwyl y geilw yr Iesu (Softly and tenderly Jesus is calling)","Galw yn Dyner (For You, and for Me)","Tyr'd 'nol, tyr'd 'nol  (Come home, come home)",softly_and_tenderly_jesus_is_calling,"English; Welsh","Rev. J. A. Jones; Will L. Thompson",,
857,"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)","교 희 의 참 된 터 는 (The Church's One Foundation)",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee"
850,"Grant Us Thy Peace","Saviour, again to Thy dear Name we raise","Grant Us Thy Peace",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,
842,"Going home","Jerusalem, my happy home","Going home","We're going home, we're going home",jerusalem_my_happy_home_name_ever_dear,English,,,
842,"Glory In the Highest","Hail, to the Lord's Anointed","Glory In the Highest","Glory be to God in the highest",hail_to_the_lords_anointed,English,"James Montgomery",,
840,"Glory, honor, praise and power","Salvation, O the joyful sound",,"Glory, honor, praise and power",salvation_o_the_joyful_sound,,"Isaac Watts, 1674-1748",,
825,"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",,,grace_tis_a_charming_sound,,"Philip Doddridge",,
822,"Gazing on the cross","Sweet the moments, rich in blessing","Gazing on the cross",,sweet_the_moments_rich_in_blessing,,,8.7,
812,"Gwel'd tryfa yn addoli (O day of rest and gladness)","Gwel'd tryfa yn addoli (O day of rest and gladness)",,,o_day_of_rest_and_gladness,"English; Welsh","Parch. David Charles; Christopher Wordsworth",,
811,"God is love! I know, I feel","Depth of mercy, can there be",,"God is love! I know, I feel",depth_of_mercy_can_there_be,English,,,
806,Gainesville,"Lord, we come before thee now",Gainesville,,lord_we_come_before_thee_now,,,,
796,"Glory to His name! Glory to His name!","Glory to His name! Glory to His name!",,,down_at_the_cross_where_my_savior_di_dow,English,,,
795,"Goronau rhowch heb rif (Crown Him with many crowns)","Goronau rhowch heb rif (Crown Him with many crowns)",,,crown_him_with_many_crowns,"English; Welsh","M. B.; D. H.",,
785,"Glory hallelujah!","Jesus, my all, to heaven is gone",,"Glory hallelujah!",jesus_my_all_to_heaven_is_gone_he_whom,,"John Cennick",,
783,"God in his works","The spacious firmament on high","God in his works",,the_spacious_firmament_on_high,English,"Joseph Addison",,
778,"Good is the work, my God, my king!","Good is the work, my God, my king!",,,sweet_is_the_work_my_god_my_king,English,,,
761,"Gloria in excelsis Deo","Angels from the realms of glory",,"Gloria in excelsis Deo",angels_from_the_realms_of_glory,,"James Mongtomery",,
755,"Glorious Word","Father of mercies, in thy word","Glorious Word",,father_of_mercies_in_thy_word,English,,,
749,"Glory, glory, Jesus saves me!","Come, thou long-expected Jesus",,"Glory, glory, Jesus saves me!",come_thou_long_expected_jesus_born_to,English,,,
745,"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)","강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)",shall_we_gather_at_the_river,"English; Korean","Robert Lowry","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee"
738,"God of the seasons","Rejoice, the Lord is King, Your God [Lord] and King adore","God of the seasons",,rejoice_the_lord_is_king_your_lord_and_k,,"Charles Wesley, 1707-1788",,
728,"God is love; his mercy brightens","God is love; his mercy brightens",,,god_is_love_his_mercy_brightens,English,"John Bowring",,
725,"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)","감 사 하 는 상 도 여 (Come, ye thankful people, come)","감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee"
722,"Glory in the highest, glory","Hark, what mean those holy voices",,"Glory in the highest, glory",hark_what_mean_those_holy_voices,English,"John Cawood",,
720,"God's Supremacy","All people that on earth do dwell","God's Supremacy",,all_people_that_on_earth_do_dwell,,Kethe,,
716,"Golden Sheaves","Sowing in the morning, sowing seeds of kindness","Golden Sheaves","Bringing, bringing",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,
706,"Glory be to Jesus","How happy are they, Who the [their] Savior [Jesus] obey",,"Glory be to Jesus",o_how_happy_are_they_who_the_savior,,"Charles Wesley, 1707-1788",,
702,"Going to Jesus","Come, trembling sinner, in whose breast","Going to Jesus",,come_humble_sinner_in_whose_breast,,,,
697,"Great Physician","The great Physician now is near","Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,,,
681,Guide,"Holy Spirit, faithful Guide",Guide,,holy_spirit_faithful_guide_ever_near_the,English,,,
676,Graceland,"The King of love my shepherd is",Graceland,,the_king_of_love_my_shepherd_is,English,"W. H. Baker",,
674,"God a mighty fortress","A mighty fortress is our God","God a mighty fortress",,a_mighty_fortress_is_our_god_a_bulwark,,"Frederic Henry Hedge; Martin Luther",,
672,"God is every where","I'm not asham'd to own my Lord","God is every where",,im_not_ashamed_to_own_my_lord,English,,,
668,"God's servants should praise him","Ye servants of God Your Master proclaim","God's servants should praise him",,ye_servants_of_god_your_master_proclaim,,,,"Madan's Col."
665,"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,English,,,
663,"God's Care a Remedy for Ours","How gentle God's commands","God's Care a Remedy for Ours",,how_gentle_gods_commands,,"Philip Doddridge (1702-1751)",,
647,"GREEN FIELDS","How tedious and tasteless the hours","GREEN FIELDS",,how_tedious_and_tasteless_the_hours,,,,"""Baptist Harmony, p. 193"""
646,"God our true life","Oh where shall rest be found","God our true life",,o_where_shall_rest_be_found,English,Montgomery,,
640,Gloria,"Glory to God in the highest",Gloria,,liturgy,English,,,
638,"橄欖山頭 (Tis midnight, and on Olive's brow)","橄欖山頭 (Tis midnight, and on Olive's brow)","橄欖山頭 (Tis midnight, and on Olive's brow)",,tis_midnight_and_on_olives_brow,,,8.8.8.8,
633,"God's Word","How precious is the book divine","God's Word",,how_precious_is_the_book_divine,English,,,
630,Gratitude,"For the beauty of the earth",Gratitude,,for_the_beauty_of_the_earth,English,"Folliett S. Pierpoint",,
625,"Gratitude for the Atonement","Hail! thou once despised Jesus","Gratitude for the Atonement",,hail_thou_once_despised_jesus,English,"L. H. C.",8.7,
621,"고 요 한 밤 거 룬 한 밤 (Silent Night! Holy Night!","고 요 한 밤 거 룬 한 밤 (Silent night, holy night)","고 요 한 밤 거 룬 한 밤 (Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,"English; Korean","Joseph Mohr",Irregular,"Korean trans. The Christian Literature Society of Korea"
619,"Give Me Grace to Follow","O Jesus, I have promised","Give Me Grace to Follow",,o_jesus_i_have_promised,English,"Rev. J. E. Bode",,
613,"Great God, how endless is thy love","Great God, how endless is thy love",,,my_god_how_endless_is_thy_love,English,,,
600,"Grateful Praises","Praise to God, immortal praise","Grateful Praises",,praise_to_god_immortal_praise_for_the_lo,,,,
599,"Glory, Praise and Honor","Glory and praise, and honor","Glory, Praise and Honor","Glory and praise, and honor ",all_glory_laud_and_honor,English,"Theodulph ; John M. Neale",,
598,"Going home","My heav'nly home is bright and fair ","Going home","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,,,,
595,"Good news","On the mountain [mountain's] top appearing","Good news",,on_the_mountains_top_appearing,English,"Thomas Kelly",,
594,"Gathered Home","O land of rest, for thee I sigh","Gathered Home","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,
594,"Gliding Swiftly By","My days are gliding swiftly by","Gliding Swiftly By","For O, we stand on Jordan's strand",my_days_are_gliding_swiftly_by,English,"D. Nelson",,
591,"God our Shepherd","The Lord is my Shepherd, no want shall I know","God our Shepherd",,the_lord_is_my_shepherd_no_want_montgome,,,,
579,"God's Pasture","The Lord my Shepherd is, I shall be well supplied","God's Pasture",,the_lord_my_shepherd_is_i_shall_be_well_,,"Isaac Watts, 1674-1748",,
569,"Going About Doing Good","O Master, let me walk with thee","Going About Doing Good",,o_master_let_me_walk_with_thee,,"Washington Gladden",,
568,"거 룩 하 다 성 경 은 (Holy Bible, Book Divine)","거 룩 하 다 성 경 은 (Holy Bible, book divine)","거 룩 하 다 성 경 은 (Holy Bible, Book Divine)",,holy_bible_book_divine_precious_treasure,"English; Korean","John Burton",7.7.7.7,"Korean trans. The Christian Literature Society of Korea"
567,"Goodness and mercy all my life","The Lord's my Shepherd, I'll not want",,"Goodness and mercy all my life",the_lords_my_shepherd_ill_not_want_rous,,,,
559,"Guide and Comforter","Our blest Redeemer, ere he breathed","Guide and Comforter",,our_blest_redeemer_ere_he_breathed,,"Harriet Auber",,
558,"Give all to Jesus","I lay my sins on Jesus","Give all to Jesus","I give my soul to Jesus",i_lay_my_sins_on_jesus,,"Horatius Bonar",,
558,"God the source of joy","My God, the spring of all my joys","God the source of joy",,my_god_the_spring_of_all_my_joys,English,Watts,,
552,"God our Shepherd","The Lord my pasture shall prepare, and feed me with a shepherd's care","God our Shepherd",,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",,
551,"Glory, glory, hallelujah","Mine eyes have seen the glory",,"Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",,
549,Greenville,"Hark!  the voice of love and mercy",Greenville,,hark_the_voice_of_love_and_mercy,,,,
548,"Grateful remembrance","According to Thy gracious word, In meek humility","Grateful remembrance",,according_to_thy_gracious_word,English,"James Mongtomery",,
543,"God's Mercies sure","Let us with a joyful mind","God's Mercies sure",,let_us_with_a_gladsome_mind,English,,,
543,"그 어 린 주 에 수 (Away in a Manger)","그 어 린 주 에 수 눌 자 리 잆 어 (Away in a manger, no crib for his bed)","그 어 린 주 에 수 (Away in a Manger)",,away_in_a_manger_no_crib_for_a_bed,"English; Korean",Anonymous,11.11.11.11,"Korean trans. The United Methodist Korean Hymnal Committee"
542,"Glory to God in the highest","Songs of praise the angels sang","Glory to God in the highest",,songs_of_praise_the_angels_sang,,"James Mongtomery",,
541,"Giver of Grace","Come, Holy Spirit, come!","Giver of Grace",,come_holy_spirit_come_let_thy_bright_bea,English,,,
539,"Gwelwch, saint, olygfa nefol (Look, ye saints, the sight is glorious)","Gwelwch, saint, olygfa nefol (Look, ye saints, the sight is glorious)",,,look_ye_saints_the_sight_is_glorious,"English; Welsh","T. K.; D. H.",,
536,"God's gracious call to sinners","Return, O wanderer, return [Return, return, now wanderer]","God's gracious call to sinners",,return_o_wanderer_return_and_seek,,"William Bengo Collyer",,
527,"God's Goodness and Mercy","I'll praise my Maker with my breath","God's Goodness and Mercy",,ill_praise_my_maker_with_my_breath,,Watts,,
517,"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt",,
514,"Give me the Wings of Faith","Give me the wings of faith to rise","Give me the Wings of Faith","Many are the friends who are waiting today",give_me_the_wings_of_faith_to_rise,English,"Rev. I. Watts",,
509,"Gaude, gaude, Emmanuel","Veni, veni, Emmanuel",,"Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,,,,
504,"Go and work","Hear the voice of Jesus calling, who will go and work today",,"Go and work",hark_the_voice_of_jesus_calling_who_will,English,,,
503,"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery",,
500,"Give thanks for those whose faith","Give thanks for those whose faith",,,dear_lord_and_father_of_mankind,English,"Martin E. Leckebusch",,
496,"Glory of Christ","O thou, in whose presence my soul takes delight","Glory of Christ",,o_thou_in_whose_presence_my_soul_takes_d,,Swain,,
495,"Give Thanks to the Lord","Alleluia! Alleluia! Alleluia!","Give Thanks to the Lord",,the_strife_is_oer_the_battle_done,English,,,
491,"Glory my home","Mid [midst] scenes of confusion and creature complaints","Glory my home",,mid_scenes_of_confusion_and_creature_com,English,"David Denham",,
491,"Grace and Holiness","So let our Lips and Lives express","Grace and Holiness",,so_let_our_lips_and_lives_express,English,,,
490,"Great God, We Sing Your Mighty Hand","Great God, we sing Your mighty hand","Great God, We Sing Your Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,
483,"Gently, Lord","Gently Lord, O gently lead us","Gently, Lord",,gently_lord_o_gently_lead_us_through_thi,English,,,
482,"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",,,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",,
479,"Gospel Trumpet","Let every mortal ear attend","Gospel Trumpet",,let_every_mortal_ear_attend,,,,
479,"God So Loved the World","Plunged in a gulf of dark despair","God So Loved the World","For God so loved the world",plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts",,
476,"Godly sincerity","Walk in the light!  so shalt thou know","Godly sincerity",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,
473,"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"R. Heber; R. Whateley",,
472,"God's Word for Youth","How shall the young secure their hearts","God's Word for Youth",,how_shall_the_young_secure_their_hearts,,Watts,,
470,"Glory, hallelujah","I know that my Redeemer lives, what comfort this",,"Glory, hallelujah",i_know_that_my_redeemer_lives_what_joy,,"Samuel Medley",,
470,"God, as seen in Nature","I sing th'almighty power of God","God, as seen in Nature",,i_sing_the_mighty_power_of_god,English,,8.6.8.6,
467,"Go ye into the World","He'll shield you with a wall of fire","Go ye into the World",,ye_christian_heralds_go_proclaim,,"Rev. Bourne Hall Draper (1778-1843)",8.8.8.8,
467,"God, I'll sing out your praise","God, I'll sing out your praise",,,my_soul_repeat_his_praise,English,"Isaac Watts",6.6.8.6,"Psalm 103, 2nd Part, alt."
461,"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,"Isaac Watts, 1674-1748",,
459,"Glory to God in the highest","Hail to the brightness of Zion's glad morning",,"Glory to God in the highest",hail_to_the_brightness_of_zions_glad_mor,,,,
456,"Glory, glory, glory be to God on high","Around the throne of God in heaven, thousands",,"Glory, glory, glory be to God on high",around_the_throne_of_god_in_heaven_thous,,"Anne Houlditch Shepherd",,
455,"Gospel Acclamation (General)","Alleluia, alleluia, alleluia","Gospel Acclamation (General)",,alleluia,English,,,
455,"Gospel Feast","Come, sinners, to the Gospel feast","Gospel Feast","The grace of God it is so free",come_sinners_to_the_gospel_feast_let_ev,English,,,
453,"God's gifts in nature","We plough [plow] the fields and scatter","God's gifts in nature",,we_plow_the_fields_and_scatter,,"Jane M. Campbell; Matthias Claudius",,
452,"God, Speak to Me, That I May Speak","God, speak to me, that I may speak","God, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Francis Ridley Havergal",8.8.8.8,
450,"Go, Stand and Speak","It may not be on the mountain [mountain's] height, Or over the stormy sea","Go, Stand and Speak","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,,"Mary A. Brown",,
445,"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,
437,"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",,,go_labor_on_spend_and_be_spent,,"Rev. H. Bonar",8.8.8.8,
427,"God of All Being, Throned Afar","God of all being, throned afar","God of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,
427,"Gospel Invitation to Repentance","The Spirit, in our hearts","Gospel Invitation to Repentance",,the_spirit_in_our_hearts,English,,6.6.8.6,
421,"God Calling Yet","God calling yet! shall I not hear?","God Calling Yet","Calling yet!",god_calling_yet_shall_i_not_hear,English,"Gerhard Tersteegen",,
419,"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"D. C. Roberts",,
418,"Good Lord, remember me","O Thou from whom all goodness flows",,"Good Lord, remember me",o_thou_from_whom_all_goodness_flows,,"Thomas Haweis",,
416,"Gadewaist Dy orsedd  (Thou didst leave Thy throne)","Gadewaist Dy orsedd  (Thou didst leave Thy throne)",,,thou_didst_leave_thy_throne_and_thy_king,Welsh,"Parch. J. C. Jones; Emily E. S. Elliott",,
414,"Gracias, buen Dios","Gracias, buen Dios, porque tú existes","Gracias, buen Dios",,prayers,Spanish,"Sonia de Gracia",,
410,"Glory To God On High!","Glory to God on high!","Glory To God On High!",,glory_to_god_on_high_let_heaven_and,English,"James Allen",6.6.4.6.6.6.4,
407,"古時候在大衛城中，
 (Once in Royal Davi'ds City)","古時候在大衛城中，
 (Once in Royal Davi'ds City)","古時候在大衛城中，
 (Once in Royal Davi'ds City)",,once_in_royal_davids_city_stood_a_lowly,Chinese,,,
406,"歌頌基督救世 (Christ for the world we sing)","歌頌基督救世 (Christ for the world we sing)","歌頌基督救世 (Christ for the world we sing)",,christ_for_the_world_we_sing,,,6.6.4.6.6.6.4,
400,"God's way not mine","Thy way, not mine, O Lord","God's way not mine",,thy_way_not_mine_o_lord,,"Horatius Bonar",,
397,"God's Love for Zion","Zion stands with hills surrounded","God's Love for Zion",,zion_stands_by_hills_surrounded,English,Kelly,,
391,"God's blessing sought on home","Spirit divine, attend our prayer [prayers]","God's blessing sought on home",,spirit_divine_attend_our_prayers,English,"Andrew Reed",,
390,"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",
385,"God's blessing asked","O that the Lord would guide my [our] ways","God's blessing asked",,o_that_the_lord_would_guide_my_ways,,"Isaac Watts, 1674-1748",,
380,Glorious,"A glory gilds the sacred page",Glorious,,a_glory_gilds_the_sacred_page,English,,,
376,"God of Bethel, by whose hand","God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,,"Philip Doddridge",,
372,"God's goodness crowns the year","Eternal Source of every joy","God's goodness crowns the year",,eternal_source_of_every_joy,English,,,
367,"Glorious land, city fair","We speak of the realms of the blest",,"Glorious land, city fair",we_speak_of_the_realms_of_the_blest,English,"Elizabeth K. Mills",,
365,"God all, and in all","My God, my life my love","God all, and in all",,my_god_my_life_my_love,English,,6.6.8.6,
365,"Going to join the army","While life prolongs its precious light","Going to join the army","I'm going to join in the army of my God",while_life_prolongs_its_precious_light,English,,,
362,"Great Refuge of my weary soul","Great Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,,,
361,"God's service in all things","New every morning is the love","God's service in all things",,new_every_morning_is_the_love,,"John Keble",,
361,"God's absence deprecated","O thou, whose mercy hears","God's absence deprecated",,o_thou_whose_tender_mercy_hears,English,,6.6.8.6,
359,"God the Preserver of his People","To God the only wise","God the Preserver of his People",,to_god_the_only_wise_our_savior_and_our_,English,,6.6.8.6,
358,"Great God, attend while Zion sings","Great God, attend while Zion sings",,,great_god_attend_while_zion_sings,,"Isaac Watts",,
357,"Guard us, guide us","Lead us, heavenly Father","Guard us, guide us",,lead_us_heavenly_father_lead_us_oer,,Edmeston,,
