displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,37,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,42,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Children, Selected and Altered",HCSA1825,44,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The One Key Singer",1KS1871,d49,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d51,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,52,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Sunday-School Hymns",SSH1856,53,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,56,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,68,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Sunday Schools",H4SS1860,70,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,73a,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns for Sunday School Worship",HSSW1854,d77,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,77,,,"J. C. Wallace, 1793-1841",Anon.,,WALLACE,wallace_34555,34555555551131216555,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,78,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Little Hymn Book",LHB1850,d79,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,81c,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Songs of Zion, or The Hymnal Casket",SZTH1877,d83,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d85,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,86b,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.",HSSV1880,d86,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Message Bird",MB1858,d87,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Sabbath School Choir",SSC1857,d91,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Millennial Chorister",MC1860,d98,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,101b,,,,,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d109,,,"James C. Wallace",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d114,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Golden Promise",GP1866,d114,,,"James C. Wallace",,,,,,,,
