hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Jesus, gentlest Saviour! God of might and power!","Jesus, gentlest Saviour! God of might and power!",jesus_gentlest_savior_god_of_might,CYHB1871,41,,,,,,,,,,,
"The Children's Church","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,CC1872,d79,,,"Frederick W. Faber",,,,,,,,
"The Children's Hymnal and Service Book","Jesu, gentlest Savior","Jesu, gentlest Savior",jesus_gentlest_savior_god_of_might,CHSB1929,117,,,"F. W. Faber","Charles Taylor Ives (1864- )",,GENTLENESS,gentleness_ives,32432652343,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Jesu, gentlest Saviour!","Jesu, gentlest Saviour!",jesus_gentlest_savior_god_of_might,CHHC1893,315,,,"F. W. Faber","J. W. Tufts",,"[Jesu, gentlest Saviour!]",tufts_tufts,3333221112173333326,English,,
"The Church and School Hymnal","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,CSH1926,100,,,"F. W. Faber","R. R. Chope",,"ST. LAMBERT",st_lambert_chope,33244355453,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,CHRC1920,630,,,"F. W. Faber","S. Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,HPEC1917,576a,,,"F. W. Faber","O. M. Fielden",6.5.6.5,ENON,enon_fielden,565433234443517,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,HPEC1917,576b,,,"F. W. Faber","S. Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,CHRE1894,576a,,,"F. W. Faber",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,CHRE1894,576b,,,"F. W. Faber",,,,,,,,
"The Church School Hymnal","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,CSH1955,d36,,,"Frederick W. Faber",,,,,,,,
"The Complete Sodality Manual and Hymn Book","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,CSMH1863,d40,,,"Frederick W. Faber",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,CH1894,136,,,"F. W. Faber",,,"JESUS, GENTLEST SAVIOR",wem_in_leidenstagen_filitz,332217112235544,English,,"Dr. Filitz's Collection"
"The De La Salle Hymnal: for Catholic schools and choirs","Jesus, gentlest Saviour! ","Jesus, gentlest Saviour! ",jesus_gentlest_savior_god_of_might,DLSH1913,45,,,,,,,,,,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Jesus, gentlest Saviour!","Jesus, gentlest Saviour!",jesus_gentlest_savior_god_of_might,DMTB1888,49,,,,,,"[Jesus, gentlest Saviour!]",german_51621,51621751643254365355,English,,
"The English Hymnal","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,EH1906a,315,,,"F. W. Faber, 1814-63",,6.5.6.5,,,,English,,
"The English Hymnal: with Tunes","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,EH1906,315a,,,"F. W. Faber, 1814-63","S. Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The English Hymnal: with Tunes","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,EH1906,315b,,,"F. W. Faber, 1814-63","F. Filitz, 1804-76",,"CASWALL (WEM IN LEIDENSTAGEN)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Friends' Hymnal","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,FHCH1905,d296,,,"Frederick W. Faber",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus, Gentlest Savior","Jesus, gentlest Saviour!",jesus_gentlest_savior_god_of_might,FHR1908,a685,"Jesus, Gentlest Savior",,"F. W. Faber","J. W. Tufts",,TUFTS,tufts_tufts,3333221112173333326,English,,
"The Hymnal for Boys and Girls","Jesus, Gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,H4BG1935,13,"Jesus, Gentlest Saviour",,"Frederick William Faber","G. D. R.","6.5.6.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,,"Plainsong Melody, Mode V"
"The Hymnal for Schools","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,H4S1901,d83,,,"Frederick W. Faber",,,,,,,,
"The Hymnal for Schools","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,H4S1895,180,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Charles Taylor Ives (1864- )",,GENTLENESS,gentleness_ives,32432652343,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,HPEC1940,348,,,"Frederick Willism Faber","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,HRGC1892,576a,"Jesus, gentlest Saviour",,"Rev. F. W. Faber","J. E. Roe",6.5,"[Jesus, gentlest Saviour]",gentle_jesus_roe,3323216511432233,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,HRGC1892,576b,"Jesus, gentlest Saviour",,"Rev. F. W. Faber","Sir Joseph Barnby",6.5,"[Jesus, gentlest Saviour]",merrial_barnby,555555665676111,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,EH1916,322,,,"Frederick William Faber","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,HREA1893,576,,,"Rev. F. W. Faber",,,,,,,,
"The Institute Hymnal","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,IH1899,165,,,"The Rev. Frederick William Faber, D. D. (1814-1863)","Charles Taylor Ives (1864- )",,GENTLENESS,gentleness_ives,32432652343,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Jesu, gentlest Saviour!","Jesu, gentlest Saviour!",jesus_gentlest_savior_god_of_might,NCH1892,245,,,"F. W. Faber","J. E. Roe",,"[Jesu, gentlest Saviour!]",gentle_jesus_roe,3323216511432233,English,,
"The New Saint Basil Hymnal","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,NSBH1958,d70,,,"Frederick W. Faber",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,OMCM1935,d179,,,"Frederick W. Faber",,,,,,,,
"The Oxford Hymn Book","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,OxHB1920,146,,,"Frederick William Faber (1814-1863)","Samuel Sebastian Wesley (1810-1876)",,PROVIDENCE,providence_wesley,12343254332434565,English,,
"The Packer Hymnal","Jesus, gentlest Savior","Jesus, gentlest Savior",jesus_gentlest_savior_god_of_might,PH1895,180,,,"The Rev. Frederick William Faber, D. D. (1814-1863)","Charles Taylor Ives (1864- )",,GENTLENESS,gentleness_ives,32432652343,English,,
"The People's Hymn Book","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,PHB1924,167,,,"F. W. Faber, 1814-63",,,,,,English,,
"The Primary Hymnal","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,PH1915a,d71,,,"Frederick W. Faber",,,,,,,,
"The Robin: A Collection","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,RAC1866,d13,,,"Frederick W. Faber",,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Jesus, gentlest Saviour, God of might and power","Jesus, gentlest Saviour, God of might and power",jesus_gentlest_savior_god_of_might,SH1887,78,,,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Jesus, gentlest Saviour, God of might and power","Jesus, gentlest Saviour, God of might and power",jesus_gentlest_savior_god_of_might,SH1887,80,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Jesus, gentlest Saviour!","Jesus, gentlest Saviour!",jesus_gentlest_savior_god_of_might,SGHC1920,49,,,"Father Faber",,,,,,,,
"The Wayside Hymnal","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,WH1940,d35,,,"Frederick W. Faber",,,,,,,,
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,W1869,15,,,"Frederick W. Faber",,,,,,,,
