displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d471,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,664,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,83,,,Anon.,,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Psalms of David ... New ed.",PoDN1808,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d316,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,374,,,,,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,754,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 160","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Psalms and Hymns of Isaac Watts, The",PHW,II.160,"Hymn 160",,"Isaac Watts",,8.8.8.8,,,,English,,
"Custom in si","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLX,"Custom in si",,,,8.8.8.8,,,,English,,
"Custom in sin","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d261,"Custom in sin",,"Isaac Watts, 1674-1748",,,,,,,,
