displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,225,,,,,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,225,,,,,,,,,English,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,249,,,"Charles Wesley",,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,279.225,,,,,,,,,,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,321,,,"Charles Wesley",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,327e,,,,,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"The Harp",H11856,842,,,,,,,,,,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"Hymnal of the Methodist Episcopal Church",HMEC1878,848,,,"Charles Wesley",,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,976,,,"C. Wesley",,,,,,English,,
"Discerning the Lord's body","Jesus all redeeming Lord",jesus_all_redeeming_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,454,"Discerning the Lord's body",,,,,,,,,,
"Jesu, thou great redeeming Lord","Jesu, thou great redeeming Lord",jesus_great_redeeming_lord,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,522,,,,,,,,,English,,
"Jesu, thou great redeeming Lord","Jesu, thou great redeeming Lord",jesus_great_redeeming_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,525,,,,,,,,,English,,
"Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,"Purest Pearls",PP1881,d17,,"Let them come, let them come","J. McLean",,,,,,,,
"Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,"Purest Pearls",PP1883a,d19,,"Let them come, let them come","J. McLean",,,,,,,,
