hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CPHU1845,150,,,Browne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,CPHS1820,61,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,CPHS1845,61,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,CPHF1846,115,,,Browne,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SHPS1821,94,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Lord! thou art good, all nature shows","Lord! thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SHPS1827,94,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SHPS1830,94,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SHPS1826,94,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,SHW1825,89,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,SSPC1818,115,,," Browne",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SSPC1812,115,,,Browne,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CHPP1845,175,,,Browne,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,CHCH1876,198,,,Brown,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,FSBR1856,d167,,,"Simon Browne",,,,,,,,
"Grammar School Hymn Book","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,GSHB1871,d154,,,"Simon Browne",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HTBC1878,d383,,,"Simon Browne",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,HTBC1883,302,,,"Simon Browne",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,HTBC1871,160,,,Browne,,,,,,English,,
"Hymn Book for Christian Worship","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,HBCW1854,194,,,Browne,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,HBCW1864,a194,,,Browne,,,,,,English,,
"Hymns for Children and Young Persons","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HCYP1854,d263,,,"Simon Browne",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HCDA1846,130,,,"Simon Browne",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HFCD1871,130,,,Browne,,8.6.8.6,,,,English,,
"Hymns for Public Worship","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,HPW1845,250,,,Browne,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HSPW1827,d82,,,"Simon Browne",,,,,,English,,
"Hymns for Sunday Schools. 2nd ed.","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HSS21828,d35,,,"Simon Browne",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,HCCU1869,35,,,Browne,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord! thou art good: all nature shows","Lord! thou art good: all nature shows",lord_thou_art_good_all_nature_shows,H4Co1853,138,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord! thou art good: all nature shows","Lord! thou art good: all nature shows",lord_thou_art_good_all_nature_shows,HCC61857,138,,,,,,,,,English,,
"Hymns for the Sanctuary","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,H4S1849,102,,,Browne,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HUSU1817,d246,,,"Simon Browne",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HUSU1797,X,,,"Simon Browne",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,HWDU1858,121,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HCAS1840,d143,,,"Simon Browne",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Divine Goodness","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HSMA1808,78,"Divine Goodness",,,,,,,,English,"Liverpool Collection",
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,HSVA1821,d85,,,"Simon Browne",,,,,,English,,
"Jubilate Deo: a hymn and service book","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,JDBH1900,82,,,"Simon Browne","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Prayers and Hymns for the Church and the Home","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,PHCH1866,d381,,,"Simon Browne",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,PHSP1822,d265,,,"Simon Browne",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,SPMR1830,117,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SCN1817,d280,,,"Simon Browne",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SPCP1797,aH.CLVIII,,,"Simon Browne",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SPCP1812,d279,,,"Simon Browne",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SPCP1795,H.CLVIII,,,"Simon Browne",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,STBV1825,d162,,,"Simon Browne",,,,,,,,
"The Assembly Praise Book","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,APB1922,d48,,,"Simon Browne",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CHBW1842,d216,,,"Simon Browne",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CHB51845,d212,,,"Simon Browne",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CCCM1845,d119,,,"Simon Browne",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CP1833,9,,,"Simon Browne",,,,,,,,
"The Christian Psalter","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CP1841,d310,,,"Simon Browne",,,,,,,,
"The Gospel Hymnal","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,GH1880,d358,,,"Simon Browne",,,,,,,,
"The Gospel Psalmist","Universal Goodness of God","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,GP1861,128,"Universal Goodness of God",,Brown,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,NHBD1833,78,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,NHBD1829,78,,,,,,,,,,,
"The Pean","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,P1870,d63,,,"Simon Browne",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,PHB1819,115,,,Browne,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,P1853,129,,,Browne,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,PLES1857,158,,,Browne,,,,,,,,
"The Saints' Harp","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SH1870,d525,,,"Simon Browne",,,,,,,,
"The Saints' Hymnal","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SH1895,d179,,,"Simon Browne",,,,,,,,
"The Saints' Hymnal","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,SH1940,d211,,,"Simon Browne",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,SHBN1850,134,,,Browne,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,SCHS1835,81,,,Browne,,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,VC1807,93,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Lord!  thou art good:  all nature shows","Lord!  thou art good:  all nature shows",lord_thou_art_good_all_nature_shows,VoP1873,86,,,Browne,,8.6.8.6,,,,,,
"Universalist Hymn Book","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,UHB1843,d297,,,"Simon Browne",,,,,,,,
