hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,CHRC1920,53,,,"E. H. Sears","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HPEC1917,55a,,,"E. H. Sears","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HPEC1917,55b,,,"E. H. Sears","E. J. Hopkins",,EPIPHANY,epiphany_hopkins,34326623443254365434,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Calm on the list'ning ear of the night","Calm on the list'ning ear of the night",calm_on_the_listening_ear_of_night,CHRE1894,55a,,,"E. H. Sears",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,CHRE1894,55b,,,"E. H. Sears",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHW1891,205,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CGSS1887,d112,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CPB1881,166,,,"Edmund H. Sears",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHBC1874,d54,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CCCP1881,61,,,"Rev. Edmund H. Sears",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHBS1857,144,,,Sears,,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CH1894,57,,,"E. H. Sears","John Edgar Gould",,GOULD,gould_gould,5123342271565,English,,
"The Cyber Hymnal","Calm on the Listening Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CYBER,738,"Calm on the Listening Ear of Night",,"Edmund H. Sears","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,"<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,DHBC1844,151,,,Anonymous,,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Song of the Angels","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,EHCS1885,49,"Song of the Angels",,"Edmund H. Sears","Amelia Smith",,"SONG OF THE ANGELS",calm_on_the_listening_ear_of_nig_smith,51175665554526276553,English,,
"The Evangelical Hymn and Tune Book","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,EHTB1882,d83,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Evangelical Hymnal with Tunes","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,EHT1880,201,,,"Edmund Hamilton Sears",,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,FoW11890,41,,,"E. H. Sears",Handel,,CHRISTMAS,christmas_handel,345176512334555,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Calm On the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,GoG1881,171,"Calm On the Listening Ear of Night",,"Edmund H. Sears","J. H. Tenney",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_tenney,55453216564321512325,English,,
"The Golden Harp","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,GH1858,d43,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Gospel Chorus","Song of the angels","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,GC1907,d14,"Song of the angels","Glory to God, the sounding skies","Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Gospel Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,GH1880,d77,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Gospel Praise Book","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,GPB1888,d61,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Gospel Psalmist","Christmas Hymn","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,GP1861,164,"Christmas Hymn",,"E. H. Sears",,,,,,,,
"The Greatest Hymns","Calm On the Listening Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,GH1924,47,"Calm On the Listening Ear of Night",,"Edmund H. Sears","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Harp","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,H11856,237,,,,,,,,,,,
"The Harp. 2nd ed.","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,H21860,a237,,,,,,,,,,,
"The Harvard University Hymn Book","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HUHB1926,d31,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,THEH,178,,,"Edmund H. Sears","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Hymnal and Order of Service","Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HOoS1937,38,"Calm on the Listening Ear of Night",,"Edmund H. Sears, 1810-1876",,,,,,,,
"The Hymnal and Order of Service","Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HOoS1926,38,"Calm on the Listening Ear of Night",,"Edmund Hamilton Sears","Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (NEW)",bethlehem_fink,511765655621715,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HELA1923,d67,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HPEC1940,24,,,"Edmund Hamilton Sears","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Hymnal of the Reformed Church in the United States","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HRCU1890,d84,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HRGC1892,55,"Calm on the listening ear of night",,"Rev. E. H. Sears","A. A. Wild",8.6.8.6,"[Calm on the listening ear of night]",consecration_wild,536517211765655,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,EH1916,84,,,"Edmund H. Sears","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,33323471555322,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HAGS1941,103,,,"Edmund H. Sears","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HAGA1895,180,,,"Rev. Edmund H. Sears",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HP181912,178,,,"Rev. Edmund H. Sears",,"8.6.8.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HREA1893,55,,,"Rev. E. H. Sears",,,,,,,,
"The Hymnal: with tunes old and new","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HWTO1872,26,,,,,,,,,,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","Day Spring","Calm, on the list'ning ear of night",calm_on_the_listening_ear_of_night,IRIS1881,40,"Day Spring","Glory, glory","E. H. Sears",,,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,JH1866,154,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,JHCS1928,91,"Calm on the Listening Ear of Night",,"Edmund Hamilton Sears","Gottfried Wilhelm Fink",,"[Calm on the list'ning ear of night]",bethlehem_fink,511765655621715,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,LOWH1908,1463,,,"Edmund Hamilton Sears, 1810-76",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,MPSS1881,165,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,MHBS1846,d41,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The New Christian Hymnal","Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,NCH1929,61,"Calm on the Listening Ear of Night",,"Edmund H. Sears","Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655652171,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,NJH1888,S38,,,"E. H. Sears",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,NLD1892,338,,,"Edmund H. Sears",,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Calm on the List'ning Ear","Calm on the listening ear",calm_on_the_listening_ear_of_night,NYC1847,268,"Calm on the List'ning Ear",,,,,,,,,,
"The Olive Branch","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,OB1860,d18,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,OHUP1909,97,,,,"Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"The Oxford American Hymnal for Schools and Colleges","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,OAHS1930,d50,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Pearl","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,P1871,d15,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The People's Hymnal: for use in public and social worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PHUP1890,97,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PPBC1889,d78,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Pilgrim Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PH1904,99,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Sing O Heavens and be Joyful O Earth","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PHRR1912,104,"Sing O Heavens and be Joyful O Earth",,"Edmund H. Sears","Mendelssohn; Edward J. Hopkins",,"ANGELS' SONG",angels_song_mendelssohn,43211765645354324321,,,
"The Plymouth Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PH1893,d63,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Calm on the Listening Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PBYP1906,231,"Calm on the Listening Ear of Night",,"Edmund H. Sears",,,BETHLEHEM,bethlehem_fink,511765655621715,,,
"The Presbyterian Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PH1878,101,,,,,,,,,English,,
"The Presbyterian Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PRH1878,101,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PSRF1847,205,,,,,,,,,,"Greenwood's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PNCH1843,205,,,,,,,,,,"Greenwood's Col.",
"The Psalmody: a collection of hymns for public and social worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,P1853,172,,,Sears,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PLES1857,210,,,"E. H. Sears",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,PSHU1888,d27,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Calm, on the listening ear of night","Calm, on the listening ear of night",calm_on_the_listening_ear_of_night,PSH1879,153,,,"E. H. Sears",,,,,,,,
"The Reformed Church Hymnal: with tunes","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,RCH1878,131,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHTB1859,221a,,,,,,HEBER,heber_kingsley,34555366653216532,,,
"The Sabbath Hymn Book. Baptist ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHBB1858,d121,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Saints' Harp","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SH1870,d165,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHOG1914,137,,,"Edmund H. Sears","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"The School Hymn and Tune Book","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHTB1876,d24,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SDAH1886,292,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,,,
"The Sunday School Liturgy. (4th ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSL41860,39,,,,,,,,,,,
"The Tabernacle","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,T1862,d42,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Voice of Thanksgiving","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,VoT11913,185,,,"Edmund H. Sears",,,,,,,,
"The Voice of Thanksgiving No. 2","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,VoT21916,185,,,"Edmund H. Sears",,,,,,,,
"The Voice of Thanksgiving No. 3","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,VoT31921,185,,,"Edmund H. Sears",,,,,,,,
"The Voice of Thanksgiving No. 4","Calm On the Listening Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,VoT41928,305,"Calm On the Listening Ear of Night",,"Edmund H. Sears","Richard S. Willis",,"[Calm on the listening ear of night]",carol_willis,532216565567112,English,,
"Twenty-Four Memory Hymns and Their Stories","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,T4MH1906,16,,,"Edmund Hamilton Sears",,,,,,,,
