displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Savior of our race","Come, Thou Savior of our race",come_thou_savior_of_our_race_choicest_gi,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,10,,,"Martin Luther; Ambrose",,,,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,11,,,"C. Wesley",,,,,,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,12,,,"Laurentius Laurenti",,,,,,English,,
"All hail to thee, O blessed morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,13,,,"J. O. Wallin",,,,,,English,,
"Behold, the joyful day is nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,14,,,"J. O. Wallin",,,,,,English,,
"Rejoice, rejoice ye Christians","Rejoice, rejoice ye Christians",rejoice_rejoice_ye_christians,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,15,,,,,,,,,English,,
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,16,,,"Martin Luther",,,,,,English,,
"Immanuel, we sing Thy praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,17,,,"Paul Gerhardt",,,,,,English,,
"O, wake our hearts in gladness","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,18,,"O, wake our hearts in gladness",,,,,,,English,,
"Joy to the world; the Lord is come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,19,,,"Isaac Watts",,,,,,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,20,,,"E. Caswall",,,,,,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,21,,,"Anatolius; John Mason Neale",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,22,,,"J. Cawood",,,,,,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,23,,,"J. Montgomery",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,24,,,"C. Wesley",,,,,,English,,
"Hark, a burst of heavenly music","Hark, a burst of heavenly music",hark_a_burst_of_heavenly_music,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,25,,,,,,,,,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,26,,,"P. Gerhardt",,,,,,English,,
