displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian's Pocket Companion",CPC1826,d33,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d37,,,"John A. Granade",,,,,,English,,
"Let thy kingdom, blessed Savior","Let thy kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Revival Melodies, or Songs of Zion.",RMS1842,40,,,,,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,41,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Sacred Hymns",CoSH1838,d41,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d44,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d45,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Canadian Minstrel",CM1854a,d46,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d49,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d51,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Conference Hymns and Tunes",CHT1846,d55,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d56,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d56,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Young Christian's Companion",YCC1826,57,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d58,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d59,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d60,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d61,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Songs of Zion. 8th ed.",SoZ81835,d66,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Selection of Hymns and Spiritual Songs",SHSS1833,d67,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d68,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Harmoniad and Sacred Melodist",HSM1857,d68,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d69,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d72,,,"John A. Granade",,,,,,English,,
"Let thy kingdom, blessed Savior","Let thy kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,74,,,,,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Zion's Harp",ZH1844,d75,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d80,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Camp Meeting Hymn Book",CMHB1833,d81,,,"John A. Granade",,,,,,English,,
"Let thy kingdom, blessed Savior","Let thy kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,81,,,,,Irregular,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d82,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d87,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns for Social Meetings",HSMS1843,87,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Revival Hymns",RH1860,d89,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Sacred Songster.  5th ed.",SS51825,d100,,,"John A. Granade",,,,,,,,
