displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,22,"O come, loud anthems let us sing",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"So fades the lovely, blooming flow'r","So fades the lovely, blooming flow'r",so_fades_the_lovely_blooming_flower,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,22b,"So fades the lovely, blooming flow'r",,,,8.8.8.8,DISTRESS,distress,134543171457117,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,23,"Come, ye that love the Lord",,,Boyd,6.6.8.6,ALBION,albion_boyd,13531223543211335532,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,23b,"Mercy, O thou Son of David",,,,8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"The faithless world promiscuous flows","The faithless world promiscuous flows",the_faithless_world_promiscuous_flow,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,24,"The faithless world promiscuous flows",,,"A. Grambling",8.7.8.8.7,"PROSPECT OF HEAVEN",prospect_of_heaven,,English,,"See <i>Baptist Harm</i>, p. 433"
"Will God for ever cast us off?","Will God for ever cast us off?",will_god_forever_cast_us_off_his_wrath_f,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,24b,"Will God for ever cast us off?",,,,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Saw ye my Saviour","Saw ye my Saviour",saw_ye_my_savior_saw_ye_my_savior,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,25,"Saw ye my Saviour",,,,7.7.7.7.9,CRUCIFIXION,crucifixion_southernharmony,1345562217551,English,,"<cite>Baptist Harmony</cite>, p. 477"
"When shall we all meet again","When shall we all meet again",when_shall_we_all_meet_again_when_shall,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,25b,"When shall we all meet again",,,"Wm. Walker",7.7.7.7.7.7,"INDIAN'S FAREWELL",indians_farewell,,English,,
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,26,"I love my blessed Saviour",,,"E. J. King","7.7.7.6 D","THE CHRISTIAN",carnsville_5115,51115611332135561115,English,"<i>Zion Songster</i>, p. 78",
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,26b,"I love my blessed Saviour",,,"E. J. King","7.7.7.6 D",CARNSVILLE,carnsville_5115,51115611332135561115,English,"<i>Zion Songster</i>, p. 78",
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,27,"My soul, repeat his praise",,,Whitmore,6.6.8.6,"AMERICA (Whitmore)",america_whitmore,11321575432171344475,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,27b,"When I can read my title clear",,,Colton,8.6.8.6,NINETY-FIFTH,ninety_fifth_11234,11234321234545511113,English,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,28,"Afflictions, though they seem severe",,,,8.6.8.6,TENNESSEE,tennessee,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,29,"Remember, sinful youth, you must die",,,"F. Price",12.9.12.12.9,"SOLEMN THOUGHT",solemn_thought,1331D7U11D57,English,,
"Our cheerful voices let us raise","Our cheerful voices let us raise",our_cheerful_voices_let_us_raise,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,30,"Our cheerful voices let us raise",,,,8.6.8.6,SEPARATION,separation_southern_harmony,31233(4)55(4)53514,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,31,"And am I born to die?",,,Davison,6.6.8.6,IDUMEA,idumea_davisson,11713431575434517123,English,"<i>Methodist Hymn Book</i>, p. 231",
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,31b,"Teach me the measure of my days",,,,8.6.8.6,SUFFIELD,suffield_13235,13235321713543432,English,,
"When the midnight cry began","When the midnight cry began",when_the_midnight_cry_began,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,32,"When the midnight cry began",,,,7.6.7.6.7.6.7.7,"THE MIDNIGHT CRY",the_midnight_cry,11213321161655112133,English,"<i>Baptist Harmony</i>, p. 483",
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,33,"Though troubles assail, and dangers affright",,,,10.10.11.11,CONFIDENCE,brockham_clarke,512371272443134,English,"<i>Mercer's Cluster</i>, p. 405",
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,34,"Come, O thou traveller unknown",,,Chapin,8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,English,"<i>Methodist Hymn Book</i>, p. 77",
