displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Clinging to the ""Rock of Ages""","Clinging to the ""Rock of Ages""",clinging_to_the_rock_of_ages_ogden,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,11,"Clinging to the ""Rock of Ages""","Rock of Ages, cleft for me","W. A. O.","W. A. Ogden",,"[Clinging to the ""Rock of Ages""]",clinging_to_the_rock_of_ages_ogden,13555433554444313555,English,,
"Come In","Once a lovely stranger",once_a_lovely_stranger_stood_beside,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,16,"Come In","Oh, the blessed day when my heart made room!","W. A. Ogden","W. A. Ogden",,"[Once a lovely stranger]",once_a_lovely_stranger_ogden,35465315432243542765,English,,
"Put On Thy Beautiful Garments","Awake! O daughter of Zion",awake_o_daughter_of_zion,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,16,"Put On Thy Beautiful Garments","Break forth into joy","W. A. Ogden","W. A. Ogden",,"[Awake! O daughter of Zion]",awake_o_daughter_of_zion_ogden,53321231566176535112,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,17,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,17,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"I Am Coming, Lord, to Thee","I am coming, Lord, to Thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,18,"I Am Coming, Lord, to Thee","Coming, Lord, to Thee","W. A. Ogden","W. A. Ogden",,"[I am coming, Lord, to Thee, with a trembling heart]",i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"God Is My Guide","Tho' my life-path oft is dreary",though_my_life_path_oft_is_dreary,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,19,"God Is My Guide",,"M. E. Ogden","W. A. Ogden",,"[Tho' my life-path oft is dreary]",though_my_life_path_oft_is_dreary_ogden,55651767121355651767,English,,
"Voice in the Wilderness","'Tis the voice of him that crieth",tis_the_voice_of_him_that_crieth,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,20,"Voice in the Wilderness","Ev'ry valley shall be exalted","W. A. Ogden","W. A. Ogden",,"['Tis the voice of him that crieth]",tis_the_voice_of_him_that_crieth_ogden,12332215123211232132,English,,
"Come Unto Me","O the love and compassion the Saviour doth show",o_the_love_and_compassion_the_savior,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,20,"Come Unto Me","Then come unto me","W. A. Ogden","W. A. Ogden",,"[O the love and compassion the Saviour doth show]",o_the_love_and_compassion_the_ogden,13545355617655153653,English,,
"Come up to the Help of the Lord","Come up to the help of the Lord",come_up_to_the_help,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,22,"Come up to the Help of the Lord","Hosanna to the Lord","W. A. Ogden","W. A. Ogden",,"[Come up to the help of the Lord]",come_up_to_the_help_of_the_lord_ogden,51765356176566551765,English,,
"I Am Coming, Lord, to Thee","I am coming, Lord, to Thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,23,"I Am Coming, Lord, to Thee","Coming, Lord, to Thee","W. A. Ogden","W. A. Ogden",,"[I am coming, Lord, to Thee, with a trembling heart]",i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Baptist Hymnal 1991",BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Come and See","'Tis the gospel invitation, come and see",tis_the_gospel_invitation_come_and_see,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,29,"Come and See",,"W. A. Ogden","W. A. Ogden",,"['Tis the gospel invitation, come and see]",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"Who Can It Be?","I've wandered in sorrow and sin",ive_wandered_in_sorrow_and_sin,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,29,"Who Can It Be?","Wo can it be? Who can it be?","W. A. Ogden","W. A. Ogden",,"[I've wandered in sorrow and sin]",ive_wandered_in_sorrow_and_sin_ogden,5U1113212D5U22243233,English,,
"Step by Step","Step by step, the Lord will safely lead us",step_by_step_the_lord_will_safely_lead_u,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,31,"Step by Step","Follow, we'll follow","W. A. Ogden","W. A. Ogden",,"[Step by step, the Lord will safely lead us]",step_by_step_the_lord_will_safely_ogden,33333234532224321233,English,,
Retterarbeit,"Laß mich, Herr Jesu, freundlich sie laden",lass_mich_herr_jesu_freundlich_sie,"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine",PSK1894,31,Retterarbeit,"Auf und hinaus in's heil'ge Ringen","G. Weiler; W. A. Ogden","W. A. Ogden",,"[Laß mich, Herr Jesu, freundlich sie laden]",seeking_the_lost_ogden,54511321661765512322,German,,
"Shall I Meet You?","Shall I meet you in the golden morning",shall_i_meet_you_in_the_golden_morning,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,32,"Shall I Meet You?","Shall I meet you, shall I meet you","W. A. Ogden","W. A. Ogden",,"[Shall I meet you in the golden morning]",shall_i_meet_you_in_the_golden_ogden,12333343321132223453,English,,
"Saved By Grace","Sav'd by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"Joy Bells",JB1878,33,"Saved By Grace","Saved by grace, oh, wondrous thought","W. A. Ogden","W. A. Ogden",,"[Sav'd by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,33,,"Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,33,,"Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Saved By Grace","Saved by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,33,"Saved By Grace","Saved by grace, oh, wondrous thought","W. A. Ogden","W. A. Ogden",,"[Saved by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Favorite Hymns of Praise",FHOP,35,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Come to the Saviour To-day","Come to the Saviour, children, today",come_to_the_savior_children_today,"Kingdom of Song for the Sunday School",KSSS1900,35,"Come to the Saviour To-day","Far and wide we'll send his praise along","W. A. Ogden","W. A. Ogden",,"[Come to the Saviour, children, today]",come_to_the_savior_children_ogden,54531656217655512354,English,,
"Army of the Lord","O soul, look up and thou shalt see",o_soul_look_up_and_thou_shalt_see,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,36,"Army of the Lord","Neath His royal banner","W. A. Ogden","W. A. Ogden",,"[O soul, look up and thou shalt see]",o_soul_look_up_and_thou_shalt_ogden,51115666555555671511,English,,
"'Twas for Thee!","Jesus bowed in the garden, see",jesus_bowed_in_the_garden,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,37,"'Twas for Thee!","'Twas for thee, 'twas for thee","W. A. Ogden","W. A. Ogden",,"[Jesus bowed in the garden, see]",jesus_bowed_in_the_garden_see_ogden,55321231114565325532,English,,
"Ho! Every One That Thirsteth","Ho! everyone that thirsteth!",ho_everyone_that_thirsteth_come_oh_come,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,38,"Ho! Every One That Thirsteth","Drink and live","W. A. Ogden","W. A. Ogden",,"[Ho! everyone that thirsteth!]",ho_everyone_that_thirsteth_ogden,11176512221321511176,English,,
"Army of the Lord","O soul, look up, and thou shalt see",o_soul_look_up_and_thou_shalt_see,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,40,"Army of the Lord","'Neath his royal banner","W. A. Ogden","W. A. Ogden",,"[O soul, look up, and thou shalt see]",o_soul_look_up_and_thou_shalt_ogden,51115666555555671511,English,,
"A Cheeful Giver","The Lord loveth a cheerful giver",the_lord_loveth_a_cheerful_giver_ogden,"Gems of Song: for the Sunday School",GSSS1901,41,"A Cheeful Giver",,"W. A. O.","W. A. Ogden",,"[The Lord loveth a cheerful giver]",the_lord_loveth_a_cheerful_giver_ogden,33233335542333355423,English,,
"Happy, All So Happy!","In our Sunday school so dear",in_our_sunday_school_so_dear,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,42,"Happy, All So Happy!","Happy, all so happy","W. A. Ogden","W. A. Ogden",,"[In our Sunday school so dear]",in_our_sunday_school_so_dear_ogden,51176667267655117666,English,,
"A Child of the King","Saved by His goodness I am",saved_by_his_goodness_i_am,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,43,"A Child of the King",,"W. A. Ogden","W. A. Ogden",,"[Saved by His goodness I am]",saved_by_his_goodness_i_am_ogden,32121615556532321216,English,,
"Tenting Toward the Highlands","Are you tenting t'ward the highlands",are_you_tenting_toward_the_highlands,"Songs Celestial",SC1889,44,"Tenting Toward the Highlands","Are you tenting, are you tenting","W. A. Ogden","W. A. Ogden",,"[Are you tenting t'ward the highlands]",are_you_tenting_toward_the_highl_ogden,12333221135553555666,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,47,"Seeking the Lost","Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,545U11321D66U1D7655,English,,
"The Cross Is All My Glory","Oh! the cross is all my glory",o_the_cross_is_all_my_glory,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,47,"The Cross Is All My Glory","Now I'm resting, sweetly resting","W. A. Ogden","W. A. Ogden",,"[Oh! the cross is all my glory]",o_the_cross_is_all_my_glory_ogden,12333215176614312333,English,,
"Simply an Armor-Bearer","Simply an armor-bearer, lo! I stand",simply_an_armorbearer_lo_i_stand,"Gospel Jewels",GJ1890a,50,"Simply an Armor-Bearer","On the way to glory","W. A. Ogden","W. A. Ogden",,"[Simply an armor-bearer, lo! I stand]",simply_an_armor_bearer_ogden,33453214615111123122,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,50,"Lovingly, Tenderly Calling","Lovingly, tenderly calling","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"The Water of Life","Oh, come to the fountain of love today!",o_come_to_the_fountain_of_love_today,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,51,"The Water of Life","Oh, drink of the ""water of life""","W. A. Ogden","W. A. Ogden",,"[Oh, come to the fountain of love today!]",o_come_to_the_fountain_of_love_ogden,12333321523123333432,English,,
"Saved By Grace","Saved by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,51,"Saved By Grace","Saved by grace, thro' Jesus' blood","W. A. Ogden","W. A. Ogden",,"[Saved by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,52,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,,,
"Saved By Grace","Sav'd by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,52,"Saved By Grace","Saved by grace, thro' Jesus' blood","W. A. Ogden","W. A. Ogden",,"[Sav'd by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Army of the Lord","O soul, look up and thou shalt see",o_soul_look_up_and_thou_shalt_see,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,53,"Army of the Lord","'Neath his royal banner","W. A. Ogden","W. A. Ogden",,"[O soul, look up and thou shalt see]",o_soul_look_up_and_thou_shalt_ogden,51115666555555671511,English,,
"Who Will Come?","Blind I sit by the wayside",blind_i_sit_by_the_wayside_while_jesus,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,54,"Who Will Come?","Who is come? who will come?","W. A. Ogden","W. A. Ogden",,"[Blind I sit by the wayside]",blind_i_sit_by_the_wayside_ogden,11121171222321333433,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,55,"Toiling for Jesus","Toiling for Jesus, joyfully we go","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,56,"Seeking the Lost","Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,62,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"The Finest of the Wheat No. 2",FoW21894,64,"Seeking the Lost","Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,,,
"A Land of Rest","There's a land of rest, for the heart opprest",theres_a_land_of_rest,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,65,"A Land of Rest","Gathering homeward we will go","W. A. Ogden","W. A. Ogden",,"[There's a land of rest, for the heart opprest]",theres_a_land_of_rest_for_the_ogden,32111543331766533232,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,66,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Closing Song","In thy blessed word, our Father",in_thy_blessed_word_our_father,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,68,"Closing Song",,"W. A. Ogden","W. A. Ogden",,"[In thy blessed word, our Father]",in_thy_blessed_word_our_father_ogden,33334431555566544443,English,,
"He Giveth His Children Rest","In the mansions eternal",in_the_mansions_eternal,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,69,"He Giveth His Children Rest",,"W. A. Ogden","W. A. Ogden",,"[In the mansions eternal]",in_the_mansions_eternal_ogden,33323533222346555333,English,,
"The Water of Life","O come to the fountain of love today",o_come_to_the_fountain_of_love_today,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,72,"The Water of Life","O drink of the water of life","W. A. Ogden","W. A. Ogden",,"[O come to the fountain of love today]",o_come_to_the_fountain_of_love_ogden,12333321523123333432,English,,
"The Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,74,"The Loving Shepherd","Lovingly, tenderly, calling is He","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"The Voice of God","'Twas the voice of God in the great command",twas_the_voice_of_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,78,"The Voice of God","O worship the Lord","W. A. Ogden","W. A. Ogden",,"['Twas the voice of God in the great command]",twas_the_voice_of_god_in_the_ogden,34555671111233334332,English,,
"A Sweet Voice Calleth Thee","Ah, weary child, a moment stay",ah_weary_child_a_moment,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,79,"A Sweet Voice Calleth Thee","Up arise! and follow on","W. A. Ogden","W. A. Ogden",,"[Ah, weary child, a moment stay]",ah_weary_child_a_moment_stay_ogden,54333654444327655543,English,,
"Then Praise Him","O this world is beautiful!",o_this_world_is_beautiful,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,81,"Then Praise Him","Then praise him","W. A. Ogden","W. A. Ogden",,"[O this world is beautiful!]",o_this_world_is_beautiful_ogden,32315456416521276513,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,83,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Gladly, gladly, toiling for the Master",gladly_gladly_toiling_for_the_master,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,85,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Gladly, gladly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"A Cheerful Giver","The Lord loveth a cheerful giver",the_lord_loveth_a_cheerful_giver_ogden,"Highest Praise: for Sabbath Schools",HP1895,87,"A Cheerful Giver",,"W. A. O.","W. A. Ogden",,"[The Lord loveth a cheerful giver]",the_lord_loveth_a_cheerful_giver_ogden,33233335542333355423,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,89,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. Ogden","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Look and Live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,"The New Church Hymnal",NCH1976,94,"Look and Live","Look and live, my brother, live!","William A. Ogden","William A. Ogden",,"[I've a message from the Lord, hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"That Dear Blessed Name","There's a name that we love",theres_a_name_that_we_love,"Kingdom of Song for the Sunday School",KSSS1900,95,"That Dear Blessed Name","Jesus, Jesus, sweetest, sweetest name to me","W. A. Ogden","W. A. Ogden",,"[There's a name that we love]",theres_a_name_that_we_love_ogden,16556516556555671231,English,,
"Mighty to Save","Go through the gates, prepare ye the way",go_through_the_gates_prepare_ye_ogden,"Pure Songs for Sunday-Schools",PSSS1889,96,"Mighty to Save","Mighty to save, mighty to save","W. A. O.","W. A. Ogden",,"[Go through the gates, prepare ye the way]",go_through_the_gates_prepare_ogden,31233321227124321531,English,,
"Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,98,"Look and Live","Look and live! my brother, live","W. A. Ogden","W. A. Ogden; Geo. Allan",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
