displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,44,"Scatter seeds of kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Calvary's Praises",CP1917,48,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Deseret Sunday School Songs",DSSS1909,48,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,48,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Memories for Occasions of Reverence",SMOR1942,d51,"Scatter seeds of kindness",,,,,,,,,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,58,,,"Mrs. E. H. Gates",,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Joyful Greeting: for the Sabbath-school",JGSS1886,58,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Wreath of Praise",WoP1879,d59,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Spiritual Songs of the First National Association of Spiritualists",SSFN1892,d61,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,62,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,65,,,"Mrs. Albert Smith","S. J. Vail, by per",,"SCATTER SEEDS OF KINDNESS",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Gospel Message No. 3",GM31913,65,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Vineyard Songs",VS1892,d66,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Garner",G1878,d68,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,68,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,68,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs for Young People",S4YP1897,72,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,80,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,80,,"Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"SCATTER SEEDS OF KINDNESS",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,83,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Voice of Praise, a new collection",VoP1889,d84,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,84,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Junior Christian Endeavor Songs",JCES1893,85,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Bright Gems",BG1887,d86,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Hymns Nos. 1 to 6",GH161894,86,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d92,,,,,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,94,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Songs No. 2 (words ed.)",SS21900,d98,,,,,,,,,,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,99,,,,,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,101,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d102,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d106,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Song Life for Sunday Schools",SLSS1872,d107,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,108,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"Gather Up the Sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,108,"Gather Up the Sunbeams","Gather up the sunbeams",,"J. R. M.",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_murray,33323451534443234533,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,111,"Scatter seeds of kindness","Then scatter seeds of kindness","Mrs. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Songs No. 2",SS21899,111,"Scatter seeds of kindness",,"Mary Riley Smith",,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Choice Gospel Songs",CGS1906,d113,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Popular Hymns No. 3",PH31910,d115,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,122,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. E. H. Gates","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Calvary Songs",CS1875,124,"Scatter Seeds of Kindness",,"Mrs. E. H. Gates","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,133,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,134,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds Of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,134,"Scatter Seeds Of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,136,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,137,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams] ",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Majestic Hymns",MH1930,d137,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Voices No.3",GV31902a,d154,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,158,"Scatter seeds of kindness",,,,,,,,,,
"Let Us Gather Up the Sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Salvation Army Songs and Music",SASM1917,159,"Let Us Gather Up the Sunbeams","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Let Us Gather Up the Sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs and Music",SaM1922,159,"Let Us Gather Up the Sunbeams","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,171,,"Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs of Hope: for the Church and Sunday School",SHCS1919,172,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,172,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Chiming Voices: for Sunday Schools",CV1893,176,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Christian Endeavor Hymns",CEHW1894,177,"Scatter Seeds of Kindness",,"Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Select Hymn and Song Book",SHSB1885,d179,"Scatter seeds of kindness",,,,,,,,,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,179,,"Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,179,,"Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,179,,"Then scatter seeds of kindness","Mrs. A. Smith",,,,,,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d193,"Scatter seeds of kindness",,,,,,,,,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Song Sermons for General Use and Special Services",SSGU1877,194,,,"Mrs. A. Smith",,,,,,,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Hallowed Songs",HS1874,d202,,,,,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,213,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail.  By per.",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d233,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Christian Hymnal",CH1924,d258,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,283,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,"S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Christ in Song",CS1900,d315,"Scatter seeds of kindness",,,,,,,,,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Precious Hymns",PH1870,423,,"Then scatter seeds of kindness",,,,,,,,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Praise Hymnal: a collection of hymns and tunes",PH1896,525,,"Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"SCATTER SEEDS OF KINDNESS",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,568,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d613,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Rose of Sharon Hymns",RoSH1917,675,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"New Christian Hymn and Tune Book",NCHT1887,746,"Scatter seeds of kindness",,,,,,,,English,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Salvation Army Songs",SAS1911,860,,,,,,,,,English,,
"Then scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Baptist Praise Book",BPBC1871,1248,,"Then scatter seeds of kindness",,,,,,,,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1395,,,"Mrs. Albert Smith","S. J. Vail; Philip Phillips",,"SCATTER SEEDS OF KINDNESS",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Cyber Hymnal",CYBER,5940,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","Silas Jones Vail, 1818-1883",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,551111177122231,English,,
