displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)","Dear Lord, and Father of mankind",dear_lord_and_father_of_mankind,"Chalice Hymnal",CH1995,594,"Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The New Church Hymnal",NCH1976,12,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"REST (Whittier)",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,56,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick D. Maker, 1844-1927",8.6.8.8.6,"REST (ELTON)",rest_maker,33323554431122,English,,
"Dera Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Cokesbury Hymnal",CH1923a,81,"Dera Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father Of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,112,"Dear Lord and Father Of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,ELTON,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship in Song: A Friends Hymnal",WinS1996,139,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,"<cite>The Atlantic Monthly</cite>, 1872","<cite>Congregational Church Hymnal</cite>, 1887"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Complete Anglican Hymns Old and New",CAH2000,144,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Glory to God: the Presbyterian Hymnal",GG2013,169,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,176,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Baptist Hymnal 1991",BH1991,267,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",Irregular,"REST (ELTON)",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal and Order of Service",HOoS1937,331,"Dear Lord and Father of Mankind",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal and Order of Service",HOoS1926,331,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,"REST (MAKER)",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"African Methodist Episcopal Church Hymnal",AMEC1984,344,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,345,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Worshipbook: Services and Hymns",WSH1972,350,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The United Methodist Hymnal",UMH,358,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,388,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",,"REST (WHITTIER)",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for the Living Church",HFLC1974,407,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Celebrating Grace Hymnal",CGH2010,413,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,"REST (ELTON)",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnbook",H1955,416,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,421,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,"English; Latin",,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal for Worship and Celebration",HWC1986,427,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship and Rejoice",WAR2003,470,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Lutheran Book of Worship",LBoW1978,506,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Baptist Hymnal 2008",BH2008,546,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,"REST (ELTON)",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Worshiping Church",TWC,591,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
