displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Hymnary of the United Church of Canada",UCC1930,653,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Hymnary for use in Baptist churches",H4B1936,653,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
"Thou has been a shelter for me","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Songs for Service",S4S1918,81,"Thou has been a shelter for me","Oh, lead me to the Rock that is higher than I",,"J. B. Herbert",,"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,51112333456535321344,English,,
"Thou Hast Been a Shelter for Me","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,95,"Thou Hast Been a Shelter for Me","Oh, lead me to the Rock that is higher than I",,"J. B. Herbert",,"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,51112333456535321344,English,,
"God a Sheltering Rock","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,121,"God a Sheltering Rock","Oh, lead me to the Rock that is higher than I",,"J. B. Herbert",,"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,51112333456535321344,English,,
"Give ear, give ear, and to my prayer","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,61,,"Give ear, give ear, and to my prayer",,"C. E. Pollock",8.6.8.6,"GIVE EAR",give_ear_pollock,123335543223423453,English,,
"Psalm 61","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Foundations Psalter: 1650 Scottish Psalter",FP2023,61,"Psalm 61",,,,,,,,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P40,,,,"W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P40,,,,,,,,,,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Book of Praise",BoP1918,49,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
"O God, give ear unto my cry!","O God, give ear unto my cry!",o_god_give_ear_unto_my_cry_unto_my,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,61a,,,,,,,,,,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d84,,,,,,,,,,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,129,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,129,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,139c,,,,,,,,,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Divine Service Book for the Armed Forces",DSBA1950,d142,,,,,,,,,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d152,,,,,,,,,,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d261,,,,,,,,,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Psalms and Hymns for the Worship of God",PHWG1866,d572,,,,,,,,,,,
"O, lead me to the Rock that is higher than I","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union",YPCU1900,d26,,"O, lead me to the Rock that is higher than I",,,,,,,,,
"And so will I","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Work and Worship",WW1910,d44,,"And so will I",,,,,,,English,,
"Thou has been a shelter","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d117,"Thou has been a shelter","O, lead me to the Rock that is higher than I",,,,,,,English,,
"Thou has been a shelter","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Songs for Christian Worship",S4CW1950,d181,"Thou has been a shelter","O, lead me to the Rock that is higher than I",,,,,,,,,
