displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,210,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The Popular Hymnal",PH1918,309,"Calling the prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,326,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,552,"Calling the Prodigal","Calling now for thee, O weary prodigal come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"Songs Of The Church",SOTC1977,673,"God Is Calling the Prodigal",,"C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal: come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Hymns for His Praise: No. 2",HHP21906,4,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Revival Songs No. 2",RS21903,26,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,38,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Triumphant Songs No.5",TS51896,50,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,52,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Triumphant Songs No.4",TS41894,56,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,56,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The New Make Christ King",NMCK1914,59,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Glorious Hymns: with supplement",GHWS1908,64,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Great Revival Hymns",GRH1911,66,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,Praises,P1905,68,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,80,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,80,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,80,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,98,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,108,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,113,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Victorious Revival Songs",VRS1925,119,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Make His Praise Glorious",MHPG1900,122,"Calling the Prodigal","Calling now for Thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The New Evangel",NE1911,124,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,125,"Calling the Prodigal","Calling now for thee","Chas. H. Gabriel","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of the King",SoK1906,140,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,154,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,158,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,176,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,182,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,196,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Inspiration",SoI1949,212,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"New Songs of Inspiration (vol. one)",NSI11984,212,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,219,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,223,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,226,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Hymns of Glory No. 2",HoG21914,227,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,233,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Faith",SoF1933,238,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"World-Wide Revival Hymns: Unto the Lord",WRH1914,239,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Triumphant Songs No.2",TS21889,246,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Voice of Praise",VoP1947,250,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,262,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Treasury of Song",ToS1917,264,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The Modern Hymnal",MH1926,364,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,443,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,823,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"The Christian Hymnary. Bks. 1-4",CHB41972,901,"God Is Calling the Prodigal","Calling now for thee","Charles H. Gabriel, 1856-1932","Charles H. Gabriel","13.11.13.8 with refrain","GOD IS CALLING",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"The Majestic Hymnal, number two",TMH1959,86,"God Is Calling the Prodigal","Calling now for thee","Charles H. Gabriel","Charles H. Gabriel",,,,,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"Christian Hymnsongs",CH1965,145,"God Is Calling the Prodigal","Calling now for thee","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come;","God is calling the Prodigal",god_is_calling_the_prodigal_come_without,"Small Church Music",SCM,988,,"Calling now for thee, O weary prodigal, come;","Chas. H. Gabriel","Chas. H. Gabriel",,"[God is calling the Prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,25,"Calling the prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Songs for the King's Business",S4KB1909,52,"Calling the prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Songs of Salvation and Service. Revised",SSSR1920,196,"Calling the prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the Prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The World Evangel",WE1913,220,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Great Revival Hymns No. 2",GRH21913,235,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","Chas. H. Gabriel","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God is calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Christian Hymns III",CHII1966,d86,"God is calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,Evangelaires,E1949,d5,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Universal Songs and Hymns, a complete hymnal",USH1949,7,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d16,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Sacred Song Service",SSS1925,d21,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Songs of Redemption",SoR1912,d25,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Best Revival Songs",BRS1924,d27,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d31,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Abiding Songs",AS1936,d32,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d32,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The Evangel",E1909,d33,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Ministry in Song",MS1909,d35,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,Crowns,C1915,d35,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d35,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Cornelius' Gospel Songs No. 4",CGS41933,d40,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Kingdom Songs",KS1916,d46,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
