displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"Himnario de las Iglesias Evangelicas",HIE1877,85,,,,,,,,,Spanish,"El Cristiano",
"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,161,,,,,"6.5.6.5 D",,,,Spanish,,
"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,164,,,,,,,,,Spanish,,
"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,203,,,,,,ADON,adon_33333,333333335543,Spanish,,
"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,339,,,,,,,,,Spanish,,
"Cual Eco De Angélica Voz","Cual eco de angélica voz",cual_eco_de_angelica_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,324,"Cual Eco De Angélica Voz","¡Paz! ¡dulce paz!","Ernesto Barocio","P. P. Bilhorn",,"[Cual eco de angélica voz]",there_comes_to_my_heart_one_bilhorn,532135177543264,Spanish,,
"Cuál Es Esa Gran Verdad","Cuál es esa gran verdad",cual_es_esa_gran_verdad,"El Himnario Bautista de la Gracia",HBLG2000,412,"Cuál Es Esa Gran Verdad",,,,Irregular,,,,Spanish,,
"Cuál Es Esa Gran Verdad","¿Cuál es esa gran verdad",cual_es_esa_gran_verdad,"Himnario Bautista",HB1978,517,"Cuál Es Esa Gran Verdad",,"Johann C. Schwedler; Benjamín H. Kennedy; Ernest H. Mellado","Henri A. C. Malan",,HENDON,hendon_malan,111513543333242,Spanish,"Basado en 1 Corintios 2:2; Gálatas 6:14.",
"Cuál Es Esa Gran Verdad","¿Cuál es esa gran verdad",cual_es_esa_gran_verdad,"Himnario de Alabanza Evangélica",HAE1978,517,"Cuál Es Esa Gran Verdad",,"Johann C. Schwedler; Benjamín H. Kennedy; Ernest H. Mellado","Henri A. C. Malan",,HENDON,hendon_malan,111513543333242,Spanish,"Basado en 1 Corintios 2:2; Gálatas 6:14.",
"¿Cuál es la Estrella?","¿Cuál es la estrella",cual_es_la_estrella,"Cántico Nuevo: Himnario Evangelico",CNHE1962,86,"¿Cuál es la Estrella?",,"César Malan, 1787-1864; I. J. de Ribeiro","César Malan, 1787-1864",,"QUELLE EST, AU CIEL",quelle_est_au_ciel_malan,511313212315135,Spanish,,
"Cual Faro en el Mar","Cual faro en el mar",cual_faro_en_el_mar_cual_placida_armonia,"El Himnario",EH1964,148,"Cual Faro en el Mar","Ven, Señor","Maj. D. W. Whittle; J. H. McLean","Maj. D. W. Whittle",,"CUAL FARO EN EL MAR",a_lamp_in_the_night_a_song_moody,556711713332342,Spanish,,
"Cual Hermanos Elevemos Coro","Cual hermanos elevemos",cual_hermanos_elevemos,"Himnos de Vida y Luz",HVL1990,289,"Cual Hermanos Elevemos Coro",,"Roy Cheville, 1897-1986; Clair E. Weldon, 1928-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,
"Cual himno materno","Cual himno materno",cual_canto_materno_o_buen_salvador,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,213,,,,"E. G. Updegraff",,"ARRULLE TU VOZ MI ALMA",carter_updegraff,556175556171171,Spanish,,
"Cual huerto es tu palabra","Cual huerto es tu palabra",cual_huerto_es_tu_palabra,"Himnos de la Iglesia",HDLI1995,170,"Cual huerto es tu palabra",,"Edwin Hodder; Andrés Zelinski","Gottfried Fink",,"[Cual huerto es tu palabra]",bethlehem_fink,511765655621715,Spanish,,
"Cual Jesús no hay otro nombre","No hay un nombre en esta tierra",no_hay_un_nombre_en_esta_tierra,"Himnario Adventista del Séptimo Día",HA2010,129,"Cual Jesús no hay otro nombre","Jesús, Jesús, cual Jesús no hay otro nombre","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[No hay un nombre en esta tierra]",theres_no_other_name_belden,51323531712124351323,Spanish,,
"Cual La Mar Hermosa","Cual la mar hermosa",cual_la_mar_hermosa,"Himnos de la Vida Cristiana",HdVC1967,108,"Cual La Mar Hermosa","Descansando en Cristo",,"J. Mountain",,"[Cual la mar hermosa]",wye_valley_mountain,112235442231122,Spanish,,
"Cual la mar hermosa","Cual la mar hermosa",cual_la_mar_hermosa,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,129,,,,,,,,,Spanish,,
"Cual La Mar Hermosa","Cual la mar hermosa",cual_la_mar_hermosa,"Himnos de la Vida Cristiana",HdVC1939,129,"Cual La Mar Hermosa","Descansando en Cristo",,"J. Mountain",,"[Cual la mar hermosa]",wye_valley_mountain,112235442231122,Spanish,,
"Cual La Mar Hermosa","Cual la mar hermosa",cual_la_mar_hermosa,"Himnos de Fe y Alabanza",HFA1966,245,"Cual La Mar Hermosa","Descansado en Cristo","Frances R. Havergal","J. Mountain",,"[Cual la mar hermosa]",wye_valley_mountain,112235442231122,Spanish,,
"Cual la mar hermosa","Cual la mar hermosa es la paz de Dios",cual_la_mar_hermosa,"Himnos de la Iglesia",HDLI1995,303,"Cual la mar hermosa","Descansando en Cristo Siempre paz tendré","Frances Havergal","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"Cual la mar hermosa","Cual la mar hermosa es la paz de Dios",cual_la_mar_hermosa,"Celebremos Su Gloria",CSG1992,320,"Cual la mar hermosa",,"Frances Havergal",,,,,,Spanish,"Es trad.",
"Cual la Mar Hermosa","Cual la mar hermosa",cual_la_mar_hermosa,"El Himnario Bautista de la Gracia",HBLG2000,383,"Cual la Mar Hermosa","Descansando en Cristo",,,,,,,Spanish,,
"Cual la rosa","Ante nuestro Dios están los desposados",ante_nuestro_dios_estan_los_desposados,"Himnos de la Iglesia",HDLI1995,489,"Cual la rosa","Que este matrimonio sea cual la rosa","Geraldine Koehn","Geraldine Koehn",,"[Ante nuestro Dios están los desposados]",ante_nuestro_dios_koehn,32321355116433345,Spanish,,
"Cual Mirra Fragante","Cual mirra fragrante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,238,"Cual Mirra Fragante","Aleluya, Aleluya al Cordero","H. M.","Edward L. White",,"[Cual mirra fragrante que exhala su olor]",edinburgh_white,55345312123344655324,Spanish,,
"Cual Mirra Fragrante","Cual mirra fragante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,51,"Cual Mirra Fragrante","Aleluya, Aleluya","H. M.","Edward L. White",,"[Cual mirra fragante que exhala su olor]",edinburgh_white,55345312123344655324,Spanish,,
"Cual Mirra Fragrante","Cual mirra fragrante",cual_mirra_fragante_que_exhala_su_olor,"El Himnario",EH1964,61,"Cual Mirra Fragrante","Aleluya, Aleluya al Cordero de Dios","Edward L. White; H. M.","Edward L. White",,EDIMBURGO,edinburgh_white,55345312123344655324,Spanish,,
