displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,278,,,Montgomery,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,370,,,,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,401,,,,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The Church-Book",CB1883,d463,,,"James Mongtomery",,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d512,,,"James Mongtomery",,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The Book of Worship",BoW1867,d531,,,"James Mongtomery",,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,540,,,,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,543,,,,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,543,,,,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,864,,,,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The Advent Christian Hymnal",ACH1894,d907,,,"James Mongtomery",,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d940,,,"James Mongtomery",,,,,,English,,
"Thy glory, Lord, the heaven's declare","Thy glory, Lord, the heaven's declare",thy_glory_lord_the_heavens_declare,"The Harp. 2nd ed.",H21860,a74,,,,,,,,,,,
"Thy glory, Lord, the heaven's declare","Thy glory, Lord, the heaven's declare",thy_glory_lord_the_heavens_declare,"The Harp",H11856,74,,,,,,,,,,,
"Starry Heavens","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19c,"Starry Heavens",,,,,,,,English,,
"The pre-eminent Glory of God","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The Gospel Psalmist",GP1861,124,"The pre-eminent Glory of God",,Montgomery,,,,,,,,
"Thy glory, Lord, the heav'ns declare","Thy glory, Lord, the heav'ns declare",thy_glory_lord_the_heavens_declare,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19e,,,Montgomery,,,,,,,,
