displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Höllen Pforten sind zerstört","Der Höllen Pforten sind zerstört",der_hollen_pforten_sind_zerstort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,110,,,"Michael Schirmer",,,,,,German,,
"Der Höllen Pforten sind zerstört","Der Höllen Pforten sind zerstört",der_hollen_pforten_sind_zerstort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,110,,,"Michael Schirmer",,,,,,German,,
"Lasset uns den Herren preisen","Lasset uns den Herren preisen",lasset_uns_den_herren_preisen_o_ihr_chri,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,111,,,"Johann Rist",,,,,,German,,
"Lasset uns den Herren preisen, o ihr Christen","Lasset uns den Herren preisen, o ihr Christen",lasset_uns_den_herren_preisen_o_ihr_chri,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,111,,,"Johann Rist",,,,,,German,,
"O Tod, wo ist dein Stachel nun","O Tod, wo ist dein Stachel nun",o_tod_wo_ist_dein_stachel_nun,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,112,,,"Justus Gesenius",,,,,,German,,
"O Tod, wo ist dein Stachel nun?","O Tod, wo ist dein Stachel nun?",o_tod_wo_ist_dein_stachel_nun,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,112,,,"Justus Gesenius",,,,,,German,,
"Auf, auf, mein Herz, mit Freuden","Auf, auf, mein Herz, mit Freuden",auf_auf_mein_herz_mit_freuden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,113,,,"Paul Gerhardt",,,,,,German,,
"Auf, auf, mein Herz, mit Freuden","Auf, auf, mein Herz, mit Freuden",auf_auf_mein_herz_mit_freuden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,113,,,"Paul Gerhardt",,,,,,German,,
"Nun freut euch hier und überall","Nun freut euch hier und überall",nun_freut_euch_hier_und_ueberall,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,114,,,"Paul Gerhardt",,,,,,German,,
"Nun freut euch hier und überall","Nun freut euch hier und überall",nun_freut_euch_hier_und_ueberall,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,114,,,"Paul Gerhardt",,,,,,German,,
"Sei fröhlich alles weit und breit","Sei fröhlich alles weit und breit",sei_froehlich_alles_weit_und_breit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,115,,,"Paul Gerhardt",,,,,,German,,
"Sei fröhlich alles weit und breit","Sei fröhlich alles weit und breit",sei_froehlich_alles_weit_und_breit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,115,,,"Paul Gerhardt",,,,,,German,,
"Wach auf, mein Herz, die Nacht ist hin","Wach auf, mein Herz, die Nacht ist hin",wach_auf_mein_herz_die_nacht_ist_hin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,116,,,"Laurentius Laurenti",,,,,,German,,
"Wach auf, mein Herz, die Nacht ist hin","Wach auf, mein Herz, die Nacht ist hin",wach_auf_mein_herz_die_nacht_ist_hin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,116,,,"Laurentius Laurenti",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,117,,,"Benjamin Schmolcke",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,117,,,"Benjamin Schmolcke",,,,,,German,,
"O herrlicher Tag o fröhliche Zeit","O herrlicher Tag o fröhliche Zeit",o_herrlicher_tag_o_froehliche_zeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,118,,,"Cyriakus Günther",,,,,,German,,
"O herrlicher Tag, o fröhliche Zeit","O herrlicher Tag, o fröhliche Zeit",o_herrlicher_tag_o_froehliche_zeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,118,,,"Cyriakus Günther",,,,,,German,,
"Jauchzet Gott in allen Landen","Jauchzet Gott in allen Landen",jauchzet_gott_in_allen_landen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,119,,,"Erdmann Neumeister",,,,,,German,,
"Jauchzet Gott in allen Landen","Jauchzet Gott in allen Landen",jauchzet_gott_in_allen_landen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,119,,,"Erdmann Neumeister",,,,,,German,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,120,,,"Christian Fürchtegott Gellert",,,,,,German,,
"Dies ist meine Zuversicht","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,120,,"Dies ist meine Zuversicht","Christian Fürchtegott Gellert",,,,,,German,,
"Wo willst du hin, weil's Abend ist","Wo willst du hin, weil's Abend ist",wo_willst_du_hin_weils_abend_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,121,,,"Johann Scheffler",,,,,,German,,
"Wo willst du hin, weils Abend ist o liebster","Wo willst du hin, weils Abend ist o liebster",wo_willst_du_hin_weils_abend_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,121,,,"Johann Scheffler",,,,,,German,,
"Zween der Jünger gehn mit Sehnen","Zween der Jünger gehn mit Sehnen",zween_der_junger_gehn_mit_sehnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,122,,,"Johann Neunherz",,,,,,German,,
"Zween der Jünger gehn mit Sehnen","Zween der Jünger gehn mit Sehnen",zween_der_junger_gehn_mit_sehnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,122,,,"Johann Neunherz",,,,,,German,,
"Christ lag in Todesbanden","Christ lag in Todesbanden",christ_lag_in_todesbanden,"Evang.-Lutherisches Gesangbuch",ELG1872,186,,,"M. Luther, 1483-1546",,,,,,German,,
"In todesbanden Christus lag","In todesbanden Christus lag",christ_lag_in_todesbanden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,186,,,Luther,,,,,,German,,
"In Todesbanden Christus lag","In Todesbanden Christus lag",christ_lag_in_todesbanden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,186,,,Luther,,,,,,German,,
"Willkommen, Held im streite","Willkommen, Held im streite",willkommen_held_im_streite,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,187,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,187,,,"B. Schmolk, 1672-1737",,,,,,German,,
