displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,123,"Alleluia! Alleluia!",,"Bp. C. Wordsworth","Sir Arthur S. Sullivan, Mus. Doc.","8.7 D","[Alleluia! Allleluia!]",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,123a,"Alleluia! Alleluia!",,"C. Wordsworth","A. S. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,123b,"Alleluia! Alleluia!",,"C. Wordsworth","G. J. Elvey","8.7.8.7 D",ADORATION,adoration_elvey,335511556651433,,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,137,,,"Christopher Wordsworth, 1807-1885","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia! ","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,238,,,"Bishop Christopher Wordsworth",,,,,,,,
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal (Rev. ed.)",TH1990,283,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Church Hymnary (4th ed.)",CH4,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns of Glory, Songs of Praise",HGSP2008,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,520,"Alleluia! Alleluia!",,"Christopher Wordsworth","Arthur S. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a300a,,,"C. Wordsworth",,,,,,English,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a300b,,,"C. Wordsworth",,,,,,English,,
Alleluia,"Alleluia! Alleluia! Hearts to Heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,III,Alleluia,,"Rt. Rev. Christopher Wordsworth, D.D.","Dorsey W. Hyde",,"[Alleluia! Alleluia! Hearts to Heav'n and voices raise]",alleluia_alleluia_hearts_to_heaven_hyde,13553117275564533456,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The True Principles of the Science of Music",TPSM1893,d2,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Elim; or Hymns of Holy Refreshment",EHHR1866,d3,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Sunday School Songs. 3rd ed.",SSS31869,d3,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Love and Praise",LP1883,d4,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Sunday School Chorister",SSC1895,d5,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d6,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d7,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns and Tunes for Children of the Church",HTCC1886,d7,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d9,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d9,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Carmina for Social Worship",C4SW1894,d10,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d11,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Songs for Christian Worship",S4CW1950,d13,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d14,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The People's Hymn Book",PHB1924,14,,,"Bishop C. Wordsworth, 1807-85",,,,,,English,,
