hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Praise Number Two","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,HPN21925,72,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,HP121926,327,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Hymns of the Centuries (Chapel Edition)","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,HCCE1911,319,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Hymns of the Centuries: Sunday School Edition","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,HCSS1913,66,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Thou art great and thou art good","Thou art great and thou art good",thou_art_great_and_thou_art_good,HoRS1947,96,,,,"William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"Hymns of Worship and Service: for the Sunday School","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,HWSS1908,89,,,"William F. Sherwin","William F. Sherwin, (1826-1888)",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Hymns of Worship and Service: for the Sunday School","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,HWSS1913,89,,,"William F. Sherwin","William F. Sherwin, (1826-1888)",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,JCSH1927,80,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,LDSS1888,134,,,"William F. Sherwin","W. F. Sherwin",,GALILEE,galilee_sherwin,155117725522113,English,,
"Leo Hoonani Hou","Galilaia laelae e","Galilaia laelae e",galilaia_laelae_e,LHH1967,202,"Galilaia laelae e",,"Wm. F. Sherwin; ""Hualalai""","Wm. F. Sherwin",,"[Galilaia laelae e]",galilee_sherwin,155117725522113,Hawaiian,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,LH1923,36,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Na Himeni Haipule Hawaii","GALILAIA LA'ELA'E E","Galilaia la'ela'e e",galilaia_laelae_e,NHHH1972,186,"GALILAIA LA'ELA'E E",,"William F. Sherwin, 1826-1888; ""Hualalai"", 1852-1938","William F. Sherwin, 1826-1888",,"[Galilaia la'ela'e e]",galilee_sherwin,155117725522113,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,NBH1926,402,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,AHBW1928,30,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"The Century Hymnal","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,CH1921a,123,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"The Church School Hymnal","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,CSH1922,173,"Galilee, Bright Galilee",,"W. F. S.","William Fisk Sherwin",,GALILEE,galilee_sherwin,155117725522113,English,,
"The Church School Hymnal for Youth","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,CSHY1928,104,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"The Cyber Hymnal","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,CYBER,1687,"Galilee, Bright Galilee",,"William F. Sherwin","William Fiske Sherwin",,MINNEAPOLIS,galilee_sherwin,155117725522113,English,,
"The Excelsior Hymnal","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,EH1919,41,"Galilee, Bright Galilee",,"W. F. S.","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"The Hymnal for Young People","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,H4YP1928,95,,,"William F. Sherwin","William F. Sherwin",,GALILEE,galilee_sherwin,155117725522113,English,,
"The New Baptist Praise Book: or hymns of the centuries","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,NBPB1925,467,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,NBPB1914,467,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"The Praise Hymnal: with Offices of Devotion","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,PHOD1908,175,,,"William Fisk Sherwin, (1826-1888)","William Fisk Sherwin, (1826-1888)",,GALILEE,galilee_sherwin,155117725522113,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,SHOG1914,164,,,"William F. Sherwin","William F. Sherwin, 1826-1888",,GALILEE,galilee_sherwin,155117725522113,,,
"The School Hymnal: a book of worship for young people","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,SH1920,77,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"The Sunday School Hymnal: with offices of devotion","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,SSHW1899,175,,,"William Fisk Sherwin, 1826-1888","William Fisk Sherwin, (1826-1888)",,GALILEE,galilee_sherwin,155117725522113,,,
"The Sunday School Hymnal: with offices of devotion","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,SSH1900,175,,,"William Fisk Sherwin, 1826-1888","William Fisk Sherwin, (1826-1888)",,GALILEE,galilee_sherwin,155117725522113,English,,
"Ti Himnario Evangelico","Galilea a Narañga","Galilea a narañga",galilea_a_naranga,THE1958,22,"Galilea a Narañga",,"William F. Sherwin","William F. Sherwin",,"[Galilea a narañga]",galilee_sherwin,155117725522113,"Ilocano; Tagalog",,
"TTT-Himnaro Cigneta","Galilee, Bright Galilee","Galilee, bright Galilee, hallowed thoughts we turn to thee!",galilee_bright_galilee,THCFinal,517,"Galilee, Bright Galilee",,"William Fiske Sherwin, 19th century","William Fiske Sherwin, 19th century",,"BRIGHT GALILEE",galilee_sherwin,155117725522113,English,"HCL 56",
"Winona Hymns: with Supplement","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,WH1906,121,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Worship and Song. (Rev. ed.)","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,WSR1921,101,"Galilee, Bright Galilee",,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,,,
