displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Gospel Songs No. 2",FGS21902,240,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns for His Praise",H4HP1903,5,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,14,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of Christian Service",SoCS1903,18,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Gospel Tent Songs",GTS1903,24,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sunday School Hymns No. 1",SSH11903,77,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,163,"Face to Face","Face to face shall I behold him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Best Hymns No. 3: for services of song in Christian work",BH31903,169,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Collfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Finest of the Wheat No. 3",FoW31904,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank E. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The New Century Hymnal",NCH1904,45,"Face to Face","Face to face shall I behold Hi","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of Praise Number One",SPN11904,51,"Face to Face","Face to face I shall behold Him","Mrs. Frank E. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"World-Wide Hosannas",WWH1904,57,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,89,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns and Spiritual Songs",HSS1904,135,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of Faith and Hope",SoFH1905,99,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,174,"Face to Face","Face to face shall I behold him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of Worship and Songs of the Gospel",HWSG1906,d66,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,71,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,92,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfrax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,61,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of Revival Power",SoRP1907,79,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Bible School Hymnal",BSH1907,87,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,90,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Best Hymns No. 4",BH41907,169,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hallowed Hymns, New and Old",HHNO1908,15,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,32,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"The Old Story in Song Number Two",OSSN1908,65,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Victory: a collection of popular Sunday school songs new and old",V1908,83,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,237,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,861,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hallowed Hymns: New and Old",HH1909,15,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of Worship and Praise",HoWP1909,d30,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"I shall see Him face to face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d36,,"I shall see Him face to face","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Songs of Comfort: for all Christian Gatherings and The Home",SoC1909,49,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of Praise and Power",SoPP1909,d51,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,74,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Songs of Faith and Hope Number 2",SFH21909,76,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sunday School Hymns No.2",SSH21910,d17,,,"Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Heart Praise",HP1910,d36,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,640,,"Face to face shall I behold Him","Mrs. Frank A. Breck","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,15,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,23,,"Face to face shall I behold Him","Mrs. F. A. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Glory Songs",GS1911,154,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,44,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant C. Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,156,,"Face to face shall I behold Him","Mrs. Frank A. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sunday School Hymns No. 2",SSH21912,156,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Boy's Hymnal",BH1913,d15,,,"Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,66,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Praise Ye: a Collection of Sacred Songs",PYCS1913,121,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d9,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Mission Hymnal. (Enlarged Edition)",MHE1914,23,,"Face to face shall I behold Him","Mrs. F. A. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,31,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,61,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d16,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Free Methodist Hymnal",FMH1915,640,,"Face to face shall I behold Him","Mrs. Frank A. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,68,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,264,,"Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Favorite Gospel Hymns",FGH1917,d8,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Williston Hymns",WHYP1917,127,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Standard Hymns and Spiritual Songs",SHSP1917,286,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","G. C. Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Kingdom Songs No. 2",KS21918,d46,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,52,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs for Service",S4S1918,164,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"The Excelsior Hymnal",EH1919,166,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Kingdom of Praise",KoP1920,134,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Waves of Glory No. 2",WG21921,36,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,38,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church",GSoC1921,50,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Tabernacle Hymns: No. 2",TH21921,62,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,68,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,317,,"Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Hymns of Praise: for the Church and Sunday School",HPCS1922,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,30,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Pilot",P1922,d41,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Church School Hymnal",CSH1922,241,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Waves of Praise",WoP1923,bd20,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d40,,,"Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Greatest Hymns",GH1924,362,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Life of Christ in Song",LoCS1925,d16,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Signal Bells",SB1925,d20,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Hymns of Praise Number Two",HPN21925,128,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Modern Hymnal",MH1926,41,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The New Church Hymnal",NCH1926,343,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,390,,"Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,143,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,262,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
