displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We, O God, unite our voices","We, O God, unite our voices",we_o_god_unite_our_voices,"For the Living of These Days",FtLoTD,11,"We, O God, unite our voices",,"Paul Duke; Grady Nutt","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"harm. from <cite>English Hymnal</cite>"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal (1975 ed)",BH1975,11,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler; Anonymous","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Pilgrim Hymnal",PH1958,13,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection,"" 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,13,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"""Foundling Hospital Collection,"" 1796",
"Our Great Savior","Jesus! What a Friend for sinners! ",jesus_what_a_friend_for_sinners,"The Celebration Hymnal: songs and hymns for worship",CEL1997,17,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness; Ken Barker","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Cruse of Comfort","Is thy cruse of comfort wasting?",is_thy_cruse_of_comfort_failing,"The Fellowship Hymn Book",FHB1908,21,"The Cruse of Comfort",,"Elizabeth Rundle-Charles","R. H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God of History—Recent, Ancient","God of hist'ry— recent, ancient",god_of_history_recent_ancient,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,22,"God of History—Recent, Ancient",,"Jane Parker Huber, b. 1926","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Gracious Spirit, Give Your Servants","Gracious Spirit, give Your servants",gracious_spirit_give_your_servants,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,24,"Gracious Spirit, Give Your Servants",,"Carl P. Daw, Jr., b. 1944","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,26,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Vem, Jesus tão desejado (2)","Vem, Jesus tão desejado",vem_jesus_to_desejado,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,26,"Vem, Jesus tão desejado (2)",,"Charles Wesley (1707-1788); Werner Kaschel  (1922- 2010)","Rowland H. Prichard (1811-1887)",8.7.8.7,HYFRYDOL,hyfrydol_prichard,121234321254332,Portuguese,"HCC n. 87",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,28,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Amo Dia, senkompara","Amo Dia, senkompara",amo_dia_senkompara,"TTT-Himnaro Cigneta",THCFinal,30a,"Amo Dia, senkompara",,"Charles Wesley; Leonard Ivor Gentle; Charles Wesley; Leonard Ivor Gentle","Rowland Huw Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,,"Esperanta Himnaro #53; Esperanta Himnaro #53",
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Praise for the Lord (Expanded Edition)",PFTL1997,30,"Alleluia! Sing to Jesus!",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Amo Dia, tutsupera","Amo Dia, tutsupera",amo_dia_tutsupera_ghoj_chiela_inter_ni,"TTT-Himnaro Cigneta",THCFinal,31a,"Amo Dia, tutsupera",,"Charles Wesley; William John Downes","Rowland Huw Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Winchester Hymn Supplement: with Tunes",WHS1928,31,,,"F. W. Faber (1814-1863)","R. H. Prichard (1811-87)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 2008",BH2008,33,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 1991",BH1991,36,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Oxford Hymn Book",OxHB1920,41b,,,"Charles Wesley (1707-1788)","R. H. Prichard (1811-1887)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Revival Hymns and Choruses",RHC,42,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"", 1796",
"God of Every Generation","Born among the peasant strangers ",born_among_the_peasant_strangers,"Baptist Hymnal 2008",BH2008,42,"God of Every Generation","God of ev'ry generation","Paul Marino; Greg Nelson","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Winchester Hymn Supplement: with Tunes",WHS1928,43,,,"Charles Wesley (1707-1788)","R. H. Prichard (1811-87)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns of Promise: a large print songbook",HOP2015,46,"I Will Sing of My Redeemer",,"Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, Thou Divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,48,"Jesus, Thou Divine Companion",,"Henry van Dyke, 1852-1933","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing To Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,49,"Alleluia! Sing To Jesus!",,"William Chatterton Dix, 1837 - 1898","Rowland Hugh Prichard, 1811 - 1887; Hugh John McLean","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Great Hymns of the Faith",GHF1968,49,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland W. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Worship in Song: A Friends Hymnal",WinS1996,53,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"<cite>Hymns for the Nativity of our Lord</cite>, 1744","<cite>Cyfaily Cantorion</cite>, 1844"
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Revival Hymns and Choruses",RHC,55,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman, 1859-1918","Rowland W. Prichard, 1811-1887; Robert Harkness, 1880-1961",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Ven, Jesús Muy Esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"Himnario Bautista",HB1978,56,"Ven, Jesús Muy Esperado",,"Charles Wesley; Lorenzo Alvarez","Rowland Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"Ven, Jesús Muy Esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"Himnario de Alabanza Evangélica",HAE1978,56,"Ven, Jesús Muy Esperado",,"Charles Wesley; Lorenzo Alvarez","Rowland Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"Out Great Savior","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,"Praise! Our Songs and Hymns",POSH1979,57,"Out Great Savior","Hallelujah! what a Savior","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Renew! Songs and Hymns for Blended Worship",RN1995,58,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus Died Upon the Tree","Sound aloud the wondrous story",sound_aloud_the_wondrous_story,"Evangelistic Songs",ES1927,60,"Jesus Died Upon the Tree",,,"R. H. Prichard; Herbert G. Tovey",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Promise: a large print songbook",HOP2015,60,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty",lavish_love_abundant_beauty,"The Hymnal for Worship and Celebration",HWC1986,61,"Lavish Love, Abundant Beauty",,"Peter Ellis","Robert Harkness; Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal for Youth",THfY1941,62,,,"Charles Wesley","Rowland Hugh Prichard (1811-1887)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
