displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"The Praise Hymnal: a collection of hymns and tunes",PH1896,294,,"Rouse then, Christians, rally for the Bible","T. McDougall","W. H. Doane",,"BIBLE SONG",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Soul Winning Songs",SS1898,222,"Guard the Bible Well","Rouse then, Christians","T. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,111,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","T. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Voices No.3",GV31902a,d79,,,"Thomas McDougall",,,,,,English,,
"Guard the Bible Well","Guard the Bible well, All its foes repel",guard_the_bible_well,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,84,"Guard the Bible Well","Rouse then, Christians, Rally for the Bible!","Thos. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,99,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"The Redeemer's Praise",RP1906,171,"Guard the Bible Well","Rouse then, Christians","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Adult Bible Class Hymnal No. 1",ABCH1907,44,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"The Victory: a collection of popular Sunday school songs new and old",V1908,1,"Guard the Bible Well","'Rouse then, Christians, Rally for the Bible!","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,82,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,,,
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"Popular Hymns No. 3",PH31910,d42,,"Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Sunday School Voices: a collection of sacred songs",SSV1910,84,"Guard the Bible Well","Rouse, then Christians","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Songs No. 2",GS21919,d35,,,"Thomas McDougall",,,,,,English,,
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d35,,"Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,English,,
"Bible song","Guard the Bible well",guard_the_bible_well,"Songs for Young and Old",S4YO1927,d35,"Bible song","Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Christian Hymns: for every purpose in worship",CH1935,306,,,"Thomas McDougall",,,,,,English,,
