displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Would Be Like Thee","I would be like thee, Jesus, my Lord",i_would_be_like_thee_jesus_my_lord,"Great Revival Hymns No. 2",GRH21913,18,"I Would Be Like Thee","I would be like Thee, filled with Thy grace","Rev. W. A. Schell","Chas. H. Gabriel",,"[I would be like thee, Jesus, my Lord]",i_would_be_like_thee_gabriel,,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Great Revival Hymns No. 2",GRH21913,19,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Jesus is All the World to Me","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"Great Revival Hymns No. 2",GRH21913,20,"Jesus is All the World to Me",,"Will L. Thompson","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
Choosing,"You must do something with Jesus tonight",you_must_do_something_with_jesus_morris,"Great Revival Hymns No. 2",GRH21913,21,Choosing,"Soul, are you here tonight?","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[You must do something with Jesus tonight]",you_must_do_something_with_jesus_morris,33332344444346765333,English,,
"Growing Dearer Each Day","How sweet is the love of my Saviour",how_sweet_is_the_love_of_my_savior_tis_b,"Great Revival Hymns No. 2",GRH21913,22,"Growing Dearer Each Day","Sweeter and sweeter to me","Chas. H Gabriel","Chas. H. Gabriel",,"[How sweet is the love of my Saviour]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Be Not Discouraged","Be not discouraged, God still is leading",be_not_discouraged_god_still_is,"Great Revival Hymns No. 2",GRH21913,23,"Be Not Discouraged","Be not discouraged, God still is leading","Rev. A. H. Ackley","B. D. Ackley",,"[Be not discouraged, God still is leading]",be_not_discouraged_god_still_ackley,,English,,
Saved,"Jesus, my Saviour, came to save me",jesus_my_savior_came_to_save_me,"Great Revival Hymns No. 2",GRH21913,24,Saved,"I'm saved, saved, this is my story","H. E. Bright","Rev. H. E. Bright",,"[Jesus, my Saviour, came to save me]",jesus_my_savior_came_to_save_me_bright,34453165356542,English,,
"Closer Still","Savior, draw me to Thy side",savior_draw_me_to_thy_side,"Great Revival Hymns No. 2",GRH21913,25,"Closer Still","Draw me closer, Lord, to thee","David J. Beattie","Chas. H. Gabriel",,"[Savior, draw me to Thy side]",savior_draw_me_to_thy_side_gabriel,,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Great Revival Hymns No. 2",GRH21913,26,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"To Arms! To Arms!","Forth from the King's eternal throne",forth_from_the_kings_eternal_throne,"Great Revival Hymns No. 2",GRH21913,27,"To Arms! To Arms!","To arms, to arms, the cry is heard","A. H. Ackley","B. D. Ackley",,"[Forth from the King's eternal throne]",forth_from_the_kings_eternal_ackley,53515764656712715641,English,,
"The Day of Glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"Great Revival Hymns No. 2",GRH21913,28,"The Day of Glory","The time will come!","Chas. H. Gabriel","Chas. H. Gabriel",,"[When my labors here on earth are o'er]",when_my_labors_here_on_earth_gabriel,,English,,
"Every Day I Need Thee More","Every day I need thee more and more",every_day_i_need_thee_more_and_more,"Great Revival Hymns No. 2",GRH21913,29,"Every Day I Need Thee More","Every day I need Thee more and more","Rev. A. H. Ackley","Rev. A. H. Ackley",,"[Every day I need thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Arise and Shine","Lift up, lift up thy voice with singing",lift_up_lift_up_thy_voice_with_singing,"Great Revival Hymns No. 2",GRH21913,30,"Arise and Shine","Arise and shine in youth immortal","Mary A. Lathbury","P. P. Bliss",,"[Lift up, lift up thy voice with singing]",lift_up_lift_up_thy_voice_bliss,555U1D55(45)6533665,English,,
"The Same Old Way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Great Revival Hymns No. 2",GRH21913,31,"The Same Old Way","‘Tis the same old way, the same old way","Mrs. W. T. Morris","Mrs. W. T. Morris",,"[We are traveling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"How You Will Love Him","Ye who wander of sin grown weary",ye_who_wander_of_sin_grown_weary,"Great Revival Hymns No. 2",GRH21913,32,"How You Will Love Him","O, how you'll love him when you know him","E. E. Rexford","B. D. Ackley",,"[Ye who wander of sin grown weary]",ye_who_wander_of_sin_grown_ackley,556712543372167,English,,
"Wonderful Love","With Calvary standing before me, I look",with_calvary_standing_before_me_i_look,"Great Revival Hymns No. 2",GRH21913,33,"Wonderful Love","Wonderful love of the Crucified","Chas. H. Gabriel","Chas. H. Gabriel",,"[With Calvary standing before me]",with_calvary_standing_before_me_gabriel,55345321765172345655,English,,
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Great Revival Hymns No. 2",GRH21913,34,"There's a Light in the Valley","There’s a light in the valley","Philip P. Bliss","P. P. Bliss",,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Great Revival Hymns No. 2",GRH21913,35,"I'll Live for Him","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Because He Loved Me So","I often stop and wonder why",i_often_stop_and_wonder_why,"Great Revival Hymns No. 2",GRH21913,36,"Because He Loved Me So","Because he loved me so","Rev. A. H. Ackley","B. D. Ackley",,"[I often stop and wonder why]",i_often_stop_and_wonder_why_ackley,,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Great Revival Hymns No. 2",GRH21913,37,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"He Knows the Way","There is a Guide that never falters",there_is_a_guide_that_never_falters,"Great Revival Hymns No. 2",GRH21913,38,"He Knows the Way","He knows the way that leads to glory","A. H. A.","A. H. Ackley",,"[There is a Guide that never falters]",there_is_a_guide_that_never_ackley,,English,,
"O 'Tis a Great Change for Me","My boat had once floated away from the shore",my_boat_had_once_floated_away_from_the_s,"Great Revival Hymns No. 2",GRH21913,39,"O 'Tis a Great Change for Me","’Tis a great change for me, a great change for me","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,55655655112343213272,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Great Revival Hymns No. 2",GRH21913,40,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The Angel of the Lord","The righteous cry unto the Lord",the_righteous_cry_unto_the_lord,"Great Revival Hymns No. 2",GRH21913,41,"The Angel of the Lord","The angel of the Lord encampeth round about",,"J. B. Herbert",,"[The righteous cry unto the Lord]",the_righteous_cry_unto_the_lord_herbert,555456U1321D7676(5)5,English,,
"His Grace Is Keeping Me","I'm in the path of peace where pleasures never cease",im_in_the_path_of_peace,"Great Revival Hymns No. 2",GRH21913,42,"His Grace Is Keeping Me","His grace is keeping me","James Rowe","James M. Black",,"[I'm in the path of peace where pleasures never cease]",im_in_the_path_of_peace_black,13232135456517655621,English,,
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Great Revival Hymns No. 2",GRH21913,43,"I Walk with the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"As the Apple of His Eye","Tenderly God watches o'er us",tenderly_god_watches_oer_us,"Great Revival Hymns No. 2",GRH21913,44,"As the Apple of His Eye","He will keep up, God will keep us","J. Gilchrist Lawson","Wm. J. Kirkpatrick",,"[Tenderly God watches o'er us]",tenderly_god_watches_oer_us_kirkpatrick,,English,,
"O Love that Will not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Great Revival Hymns No. 2",GRH21913,45,"O Love that Will not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"He Took My Place","There was no one to take my place",there_was_no_one_to_take_my_place,"Great Revival Hymns No. 2",GRH21913,46,"He Took My Place","He took my place on Calvary","Rev. A. H. Ackley","B. D. Ackley",,"[There was no one to take my place]",there_was_no_one_to_take_ackley,,English,,
"Redeemed and Saved","Redeemed and saved, for me the Savior suffered",redeemed_and_saved_for_me_the_savior_suf,"Great Revival Hymns No. 2",GRH21913,47,"Redeemed and Saved","Redeemed, redeemed, my grateful heart keeps singing","T. O. Chisholm","Chas. H. Gabriel",,"[Redeemed and saved, for me the Savior suffered]",redeemed_and_saved_gabriel,5111234565312221,English,,
"Is the world Any Better?","Is the world any better, my brother",is_the_world_any_better_my_brother,"Great Revival Hymns No. 2",GRH21913,48,"Is the world Any Better?","Is the world any brighter","E. T. Corfield","Edgar T. Corfield",,"[Is the world any better, my brother]",is_the_world_any_better_corfield,54334517766565543254,English,,
"Don’ts Pass By on the Other Side","O the sorrow and the woe on the way to Jericho",o_the_sorrow_and_the_woe,"Great Revival Hymns No. 2",GRH21913,49,"Don’ts Pass By on the Other Side","Don't pass by on the other side","H. S. Taylor","J. B. Herbert",,"[O the sorrow and the woe]",o_the_sorrow_and_woe_herbert,55171233321165551712,English,,
"How it Saves","This full salvation just suits me",this_full_salvation_just_suits_me,"Great Revival Hymns No. 2",GRH21913,50,"How it Saves","Oh, how it saves!","J. Gilchrist Lawson","Homer A. Rodeheaver",,"[This full salvation just suits me]",this_full_salvation_just_rodeheaver,13215616512131321561,English,,
