tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O come, let us sing unto the Lord] (Hewitt)",o_come_let_us_sing_unto_the_lord_hewitt,"Godfrey Hewitt, 1909-","D Major",,,,1
"[O come let us sing unto the Lord]",chant_alcock_16273,"Dr. J. Alcock, 1718-1806","B Flat Major",1D6U2D7U3121D7U1,,,2
"[O come let us sing unto the Lord]",chant_elvey_13216,"Stephen Elvey, 1805-60","B Flat Major",1321671171,,,21
"[O come let us sing unto the Lord]",chant_elvey_32143,"Sir George Elvey, 1816-93","G Major",32143211D7U1,,,6
"[O come let us sing unto the Lord]",chant_goss_32253,"Sir John Goss, 1800-80","F Major",32253432171,,,15
"[O come let us sing unto the Lord]",chant_monkeg_13456,"E. G. Monk, 1819-1900","B Flat Major",1345671171,,,20
"[O come let us sing unto the Lord]",chant_pring_55645,"J. Pring, 1776-1842","D Major",5564533421,,,1
"[O come let us sing unto the Lord]",chant_aldrich_17123,"James Nares, 1715-83","A Major",1712362171,,,13
"[O come let us sing unto the Lord]",chant_brewer_34567,"A. H. Brewer, 1865-1928","C Major",34567U121D7U1,,,1
"[O come let us sing unto the Lord]",chant_crotch_11716,"Wm. Crotch, 1775-1847","A Major",1171651171,,,4
"[O come let us sing unto the Lord]",chant_lamb_13455,"B. Lamb","F Major",1345565221,,,1
"[O come let us sing unto the Lord]",chant_fussell_54323,"P. Fussell, -1802","F Major",5432321171,,,8
"[O come let us sing unto the Lord]",chant_novello_11233,"V. Novello, 1781-1861","A Major",1123321171,,,8
"[O come let us sing unto the Lord]",chant_tallis_11566,"T. Tallis, c. 1505-85","C Major",1156671171,,,7
"[O come, let us sing unto the Lord]",chant_kelway_33451,"Thomas Kelway, c. 1695-1749","D Major",3345165443,,,8
"[O come let us sing unto the Lord] ",chant_turle_11233,"James Turle, 1802-1882","G Major",1123354221,,,6
"[O come, let us sing unto the Lord]",chant_goss_13243,"John Goss, 1800-1880","A Major",1324321171,,,16
"[O come, let us sing unto the Lord]",chant_russell_34251,"William Russell, 1777-1813","G Major",3425143221,,,27
"[O come, let us sing unto the Lord]",chant_woodward_56712,"Richard Woodward, 1744-1777","B Flat Major",56712321171,,,25
"[O come, let us sing unto the Lord]",chant_jones_54326,"John Jones, c. 1728-1796","D Major",5432671321,,,12
"[O come, let us sing unto the Lord]",chant_mornington_54321,"Garret Wellesley, Earl of Mornington, 1735 - 1781","D Major",54321176543245624321,,,19
"[O come, let us sing unto the Lord]",chant_woodward_55513,"Richard Woodward, 1744-1777","D Major",555136543254317,,,22
"VENITE, EXULTEMUS DOMINO",chant_nares_34271,"Dr. J. Nares, 1715-1783","A Major",3427164321,,,15
"VENITE, EXULTEMUS DOMINO",chant_hopkins_35511,"Dr. E. J. Hopkins, 1818-1901","E Flat Major",3551123543,,,29
"VENITE, EXULTEMUS DOMINO",chant_cooke_53164,"Dr. B. Cooke, 1734-1793","F Major or modal",53164543221,,,23
"VENITE, EXULTEMUS DOMINO",chant_cooke_32176,"Robert Cooke, 1768-1814","G Major or modal",321767123455645343,,,15
"VENITE, EXULTEMUS DOMINO",chant_wesley_32143,"Samuel Wesley, 1766-1834","G Major or modal",3214327127,,,19
"[O come, let us sing unto the Lord]",chant_aldrich_16273,"Dr. Aldrich","A Major",1627312171,,,12
"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_purcell,"Daniel Purcell","G Major",1171571171,,,1
"[O come, let us sing unto the Lord]",chant_barrow_33456,"Isaac Barrow","E Major",3345656321,,,6
"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_gilbert,"Dr. W. B. Gilbert","F Major",3234435221,,,1
"[O come let us sing unto the Lord]",chant_gibbons_35172,"Orlando Gibbons","G Major",3517243221,,,4
"[O come, let us sing unto the Lord]",chant_tomlinson_35455,"R. Tomlinson","D Major",3545561171,,,6
"[O come, let us sing unto the Lord]",chant_walter_11271,"W. H. Walter","A Flat Major",1127143221,,,7
"[O come, let us sing unto the Lord]",chant_goodson_51766,"R. Goodson","C Major",5176621171,,,29
"[O come, let us sing unto the Lord]",chant_rimbault_53655,"E. F. Rimbault","E Flat Major",5365534221,,,20
"[O come, let us sing unto the Lord]",chant_plainsong_13556,,"D Major",13556534211356555343,,"Tone V, 3",2
"[O come, let us sing unto the Lord]",chant_55655,,"E Major",5565534321,,"Ancient theme, C. F. in Treble",2
"[O come, let us sing unto the Lord]",chant_purcell_11714,"D. Purcell","A Major",1171471171,,,6
"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_allem,"Helen Miller Allem","D Flat Major",533212345U1D65543155,,,1
"[O come let us sing unto the Lord]",chant_dunham_35714,"Henry M. Dunham",,,,,1
"[O come let us sing unto the Lord]",chant_bingham_34655,"Seth Bingham",,3465543123,,,2
"[O come, let us sing unto the Lord]",chant_smart_53143,"Henry Smart (1813-1879)",,53143D67U12D556U2D77,,,23
"[O come let us sing unto the Lord]",chant_barnby_13655,"Joseph Barnby",,136551766554366,,,32
"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_clark,"Scotson Clark; J. B. Herbert",,543221176556621765,,,1
"[O come let us sing unto the Lord]",chant_currie,"John Currie","A Major",561312,,,1
"[O come let us sing unto the Lord]",praise_the_lord_o_my_soul_anon,Anon.,,12343132171,,,8
"[O come let us sing unto the Lord]",chant_goodson_15324,Goodson,,1532443221,,,1
"[O come, let us sing unto the Lord]",chant_aldrich_35322,,,35322355453654543432,,,22
"[O come let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_hakes,"D. S. Hakes",,1321717112321,,,1
"[O come, let us sing unto the Lord]",chant_oxford_53165,,,5316571321,,"Oxford Chant",12
"[O come let us sing unto the Lord]",chant_hayesw_33214,,,33214432175543,,,20
"[O come, let us sing unto the Lord]",chant_turle_35515,"J. Turle",,355151132176651,,,17
"[O come let us sing unto the Lord] (Turner)",chant_turner_12232,"W. Turner","a minor",1223143221,,,1
"[O come let us sing unto the Lord] (Bacon)",chant_bacon_32176,"A. Bacon","a minor",32176512321,,,6
"[O come let us sing unto the Lord] (Crotch 2)",chant_crotch_13212,"W. Crotch","C Major",132123176534567,,,11
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_hopkins_35512,"E. J. Hopkins",,355124321172334,,,1
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_attwood_33333,"T. Attwood",,33333411233225653221,,,8
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_56121,,,5612117165,,"Gregorian. Tone VIII, 1",3
"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_humfrey_11177,"P. Humphrey",,1117711171,,,32
"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_randall_51235,"J. Randall",,512351766534565,,,49
"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_hodges_11113,"E. Hodges",,111134321D7U33433211,,,7
"O COME LET US SING",chant_lawes_53215,"Henry Lawes",,53215654435545643221,,,17
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_tucker_12231,Turner,,1223143221,,,8
"VENITE, EXULTEMUS DOMINO NO. 2",chant_norris_13511,"John Norris",,135116714322534232,,,49
"[O come let us sing unto the Lord]",chant_tallis_33233,Tallis,"F Major",3323321223,,,119
"[O come let us sing to the Lord]",chant_ouseley_51642,Ouseley,"E Flat Major",5164253221,,,25
"[O come let us sing to the Lord]",chant_plainsong_45444,,"d minor",4544431244312,,,1
"[O come let us sing to the Lord]",chant_tonusperegrinus_34332,,"F Major",343324321226132,,,3
"[Oh, come, let us sing unto the Lord]",chant_bruche_51237,Bruche,,512371276716712,,,1
"[Oh, come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_hoffman,"E. A. H.",,51111712355555555334,,,1
"[Oh come let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_root,"G. F. R.",,55321767165567771221,,,1
